20200208010730458_NACHODSKO-R5_snap.fits;28.9212;26538.6;29.9702;0
20200208010830533_NACHODSKO-R5_snap.fits;31.9272;26475.6;30.9394;0
20200208010930607_NACHODSKO-R5_snap.fits;26.3625;26504.9;21.3992;0
20200208011030682_NACHODSKO-R5_snap.fits;28.8307;26526.9;21.8288;0
20200208011130757_NACHODSKO-R5_snap.fits;27.5623;26490.2;21.9861;0
20200208011230831_NACHODSKO-R5_snap.fits;29.1968;26532.7;22.7963;0
20200208011330906_NACHODSKO-R5_snap.fits;27.3165;26480;27.6141;0
20200208011430981_NACHODSKO-R5_snap.fits;29.9301;26506.3;25.1814;0
20200208011531055_NACHODSKO-R5_snap.fits;28.1397;26531.2;25.9262;0
20200208011644783_NACHODSKO-R5_met.fits;32.9826;26472.7;238.628;0.853333
20200208011631130_NACHODSKO-R5_snap.fits;27.2574;26449.2;31.2202;0
20200208011731205_NACHODSKO-R5_snap.fits;31.2443;26459.5;23.0608;0
20200208011831279_NACHODSKO-R5_snap.fits;28.7542;26529.8;22.9971;0
20200208011931354_NACHODSKO-R5_snap.fits;30.5499;26540;23.1545;0
20200208012031429_NACHODSKO-R5_snap.fits;31.5091;26485.8;29.4901;0
20200208012131503_NACHODSKO-R5_snap.fits;24.4998;26453.6;24.9306;0
20200208012231578_NACHODSKO-R5_snap.fits;30.8128;26509.3;27.4159;0
20200208012338650_NACHODSKO-R5_met.fits;27.9156;26490.2;74.9434;0.170667
20200208012331653_NACHODSKO-R5_snap.fits;27.0987;26523.9;33.1951;0
20200208012431727_NACHODSKO-R5_snap.fits;31.2936;26532.7;24.9424;0
20200208012531802_NACHODSKO-R5_snap.fits;28.4771;26547.4;23.7647;0
20200208012631877_NACHODSKO-R5_snap.fits;29.5739;26525.4;26.688;0
20200208012731951_NACHODSKO-R5_snap.fits;26.4218;26453.6;28.2088;0
20200208012832026_NACHODSKO-R5_snap.fits;28.3273;26525.4;27.1678;0
20200208012932101_NACHODSKO-R5_snap.fits;27.5464;26484.4;28.773;0
20200208013032175_NACHODSKO-R5_snap.fits;28.5929;26477.1;27.6629;0
20200208013129690_NACHODSKO-R5_met.fits;27.5907;26450.7;128.104;0.170667
20200208013132250_NACHODSKO-R5_snap.fits;31.8606;26500.5;19.0318;0
20200208013232325_NACHODSKO-R5_snap.fits;30.8283;26531.2;18.6986;0
20200208013332399_NACHODSKO-R5_snap.fits;24.3098;26450.7;21.4738;0
20200208013432474_NACHODSKO-R5_snap.fits;29.378;26493.2;18.5725;0
20200208013532549_NACHODSKO-R5_snap.fits;25.4143;26513.7;24.9818;0
20200208013632623_NACHODSKO-R5_snap.fits;28.1877;26481.4;21.2831;0
20200208013732698_NACHODSKO-R5_snap.fits;32.4994;26493.2;33.3886;0
20200208013832773_NACHODSKO-R5_snap.fits;27.4208;26522.5;19.1963;0
20200208013932847_NACHODSKO-R5_snap.fits;32.9225;26456.5;28.7723;0
20200208014109615_NACHODSKO-R5_met.fits;25.7502;26497.6;141.68;0.341333
20200208014032922_NACHODSKO-R5_snap.fits;32.545;26528.3;20.5633;0
20200208014132997_NACHODSKO-R5_snap.fits;24.7544;26490.2;19.2301;0
20200208014233071_NACHODSKO-R5_snap.fits;28.2425;26474.1;23.5268;0
20200208014333146_NACHODSKO-R5_snap.fits;29.0515;26494.6;29.0793;0
20200208014433221_NACHODSKO-R5_snap.fits;24.9748;26453.6;26.3654;0
20200208014533295_NACHODSKO-R5_snap.fits;30.428;26485.8;24.6899;0
20200208014633370_NACHODSKO-R5_snap.fits;25.5115;26496.1;20.9127;0
20200208014733445_NACHODSKO-R5_snap.fits;23.9328;26497.6;21.8898;0
20200208014833519_NACHODSKO-R5_snap.fits;30.9444;26468.3;25.1156;0
20200208014933594_NACHODSKO-R5_snap.fits;29.6804;26488.8;24.6801;0
20200208015033669_NACHODSKO-R5_snap.fits;26.4021;26535.6;22.4777;0
20200208015133743_NACHODSKO-R5_snap.fits;25.9117;26487.3;22.2965;0
20200208015259759_NACHODSKO-R5_met.fits;30.9873;26490.2;63.3348;0.170667
20200208015233818_NACHODSKO-R5_snap.fits;29.5734;26521;27.591;0
20200208015333893_NACHODSKO-R5_snap.fits;26.359;26466.8;23.4865;0
20200208015433967_NACHODSKO-R5_snap.fits;27.2849;26525.4;22.8806;0
20200208015534042_NACHODSKO-R5_snap.fits;24.9313;26547.4;20.5549;0
20200208015724975_NACHODSKO-R5_met.fits;26.289;26485.8;58.3812;0.341333
20200208015634117_NACHODSKO-R5_snap.fits;25.6787;26472.7;27.3631;0
20200208015731631_NACHODSKO-R5_met.fits;35.3478;26466.8;287.758;0.512
20200208015734191_NACHODSKO-R5_snap.fits;30.8856;26462.4;20.7501;0
20200208015834266_NACHODSKO-R5_snap.fits;28.3034;26475.6;24.6686;0
20200208015934341_NACHODSKO-R5_snap.fits;29.2169;26493.2;23.8707;0
