20200208120819738_NACHODSKO-R5_snap.fits;31.003;26519.5;30.1739;0
20200208120919813_NACHODSKO-R5_snap.fits;39.9895;26544.4;38.2023;0
20200208121019887_NACHODSKO-R5_snap.fits;41.8958;26497.6;43.2463;0
20200208121119962_NACHODSKO-R5_snap.fits;40.5742;26534.2;22.0576;0
20200208121220037_NACHODSKO-R5_snap.fits;36.4925;26463.9;30.1754;0
20200208121320111_NACHODSKO-R5_snap.fits;30.4089;26478.5;33.7275;0
20200208121420186_NACHODSKO-R5_snap.fits;38.5261;26474.1;25.7286;0
20200208121520261_NACHODSKO-R5_snap.fits;34.3888;26490.2;34.9756;0
20200208121620335_NACHODSKO-R5_snap.fits;35.921;26453.6;29.0736;0
20200208121720410_NACHODSKO-R5_snap.fits;31.8493;26543;27.3074;0
20200208121820485_NACHODSKO-R5_snap.fits;38.2933;26484.4;26.4696;0
20200208121920559_NACHODSKO-R5_snap.fits;37.3738;26480;31.9317;0
20200208122020634_NACHODSKO-R5_snap.fits;33.3948;26499;28.9936;0
20200208122117637_NACHODSKO-R5_met.fits;37.8113;26507.8;213.585;0.341333
20200208122120709_NACHODSKO-R5_snap.fits;35.2259;26494.6;22.3068;0
20200208122230853_NACHODSKO-R5_met.fits;34.683;26519.5;82.785;0.341333
20200208122220783_NACHODSKO-R5_snap.fits;33.465;26485.8;26.9184;0
20200208122320858_NACHODSKO-R5_snap.fits;34.4812;26506.3;40.5089;0
20200208122420933_NACHODSKO-R5_snap.fits;29.9976;26503.4;22.6546;0
20200208122521007_NACHODSKO-R5_snap.fits;37.2757;26478.5;23.922;0
20200208122621082_NACHODSKO-R5_snap.fits;31.2863;26477.1;36.3392;0
20200208122721157_NACHODSKO-R5_snap.fits;23.3837;26450.7;27.5489;0
20200208122821231_NACHODSKO-R5_snap.fits;32.4968;26494.6;40.9203;0
20200208122919770_NACHODSKO-R5_met.fits;30.4635;26493.2;72.2764;0.170667
20200208122921306_NACHODSKO-R5_snap.fits;39.9908;26468.3;32.1579;0
20200208123038789_NACHODSKO-R5_met.fits;41.3819;26500.5;97.8003;0.170667
20200208123021381_NACHODSKO-R5_snap.fits;33.7379;26491.7;34.9924;0
20200208123121455_NACHODSKO-R5_snap.fits;37.0798;26487.3;27.0979;0
20200208123221530_NACHODSKO-R5_snap.fits;33.0142;26458;33.0029;0
20200208123321605_NACHODSKO-R5_snap.fits;40.4115;26529.8;26.6298;0
20200208123421679_NACHODSKO-R5_snap.fits;36.5633;26469.7;35.2551;0
20200208123521754_NACHODSKO-R5_snap.fits;37.0868;26481.4;24.9165;0
20200208123621829_NACHODSKO-R5_snap.fits;34.3036;26532.7;23.703;0
20200208123721903_NACHODSKO-R5_snap.fits;26.452;26504.9;28.4423;0
20200208123821978_NACHODSKO-R5_snap.fits;31.8456;26503.4;30.4429;0
20200208123922053_NACHODSKO-R5_snap.fits;27.7697;26449.2;28.0314;0
20200208124022127_NACHODSKO-R5_snap.fits;39.4637;26519.5;40.4741;0
20200208124122202_NACHODSKO-R5_snap.fits;37.991;26541.5;27.3866;0
20200208124222277_NACHODSKO-R5_snap.fits;31.7298;26468.3;37.1302;0
20200208124404335_NACHODSKO-R5_met.fits;38.7108;26518.1;162.929;11.776
20200208124322351_NACHODSKO-R5_snap.fits;42.358;26490.2;155.459;0
20200208124417989_NACHODSKO-R5_met.fits;40.3334;26488.8;98.5341;3.24267
20200208124423450_NACHODSKO-R5_met.fits;41.8989;26490.2;169.557;2.56
20200208124428399_NACHODSKO-R5_met.fits;40.6123;26488.8;144.516;1.70667
20200208124433178_NACHODSKO-R5_met.fits;37.0325;26480;120.767;1.024
20200208124438298_NACHODSKO-R5_met.fits;31.8172;26485.8;87.7483;0.170667
20200208124422426_NACHODSKO-R5_snap.fits;37.6738;26528.3;32.1752;0
20200208124522501_NACHODSKO-R5_snap.fits;39.9743;26481.4;26.424;0
20200208124622575_NACHODSKO-R5_snap.fits;46.1582;26491.7;34.6098;0
20200208124722650_NACHODSKO-R5_snap.fits;41.6331;26545.9;33.4908;0
20200208124822725_NACHODSKO-R5_snap.fits;41.8893;26452.1;29.6957;0
20200208124922799_NACHODSKO-R5_snap.fits;30.348;26484.4;36.6049;0
20200208125022874_NACHODSKO-R5_snap.fits;48.7907;26491.7;39.1477;0
20200208125122949_NACHODSKO-R5_snap.fits;41.5936;26500.5;42.7999;0
20200208125223023_NACHODSKO-R5_snap.fits;44.4484;26509.3;32.3931;0
20200208125323098_NACHODSKO-R5_snap.fits;28.0426;26465.3;34.3637;0
20200208125423173_NACHODSKO-R5_snap.fits;46.5974;26518.1;43.1629;0
20200208125523247_NACHODSKO-R5_snap.fits;35.9783;26474.1;33.7831;0
20200208125623322_NACHODSKO-R5_snap.fits;41.9389;26528.3;30.9293;0
20200208125723397_NACHODSKO-R5_snap.fits;41.3472;26455.1;36.7802;0
20200208125823471_NACHODSKO-R5_snap.fits;33.6117;
