20200208130824218_NACHODSKO-R5_snap.fits;31.4821;26452.1;28.0102;0
20200208130924293_NACHODSKO-R5_snap.fits;37.6397;26531.2;22.928;0
20200208131024367_NACHODSKO-R5_snap.fits;36.6186;26526.9;38.5938;0
20200208131124442_NACHODSKO-R5_snap.fits;36.2769;26449.2;40.4172;0
20200208131224517_NACHODSKO-R5_snap.fits;34.3667;26494.6;33.5642;0
20200208131324591_NACHODSKO-R5_snap.fits;41.0161;26463.9;32.9686;0
20200208131424666_NACHODSKO-R5_snap.fits;29.5454;26458;24.5422;0
20200208131524741_NACHODSKO-R5_snap.fits;32.8768;26525.4;26.8652;0
20200208131624815_NACHODSKO-R5_snap.fits;37.4639;26469.7;24.391;0
20200208131724890_NACHODSKO-R5_snap.fits;34.1921;26490.2;36.5678;0
20200208131824965_NACHODSKO-R5_snap.fits;41.7007;26538.6;32.4331;0
20200208131925039_NACHODSKO-R5_snap.fits;44.1271;26516.6;39.0975;0
20200208132025114_NACHODSKO-R5_snap.fits;39.0158;26544.4;26.9905;0
20200208132125189_NACHODSKO-R5_snap.fits;39.3724;26521;34.7478;0
20200208132225263_NACHODSKO-R5_snap.fits;38.1988;26449.2;29.6149;0
20200208132325338_NACHODSKO-R5_snap.fits;36.0811;26519.5;29.4968;0
20200208132425413_NACHODSKO-R5_snap.fits;30.993;26493.2;28.4237;0
20200208132525487_NACHODSKO-R5_snap.fits;45.1444;26504.9;28.6362;0
20200208132625562_NACHODSKO-R5_snap.fits;39.3614;26497.6;33.0693;0
20200208132725637_NACHODSKO-R5_snap.fits;36.9794;26488.8;29.9645;0
20200208132825711_NACHODSKO-R5_snap.fits;34.1814;26482.9;38.3095;0
20200208132925786_NACHODSKO-R5_snap.fits;36.8143;26475.6;26.2602;0
20200208133025861_NACHODSKO-R5_snap.fits;38.1465;26519.5;31.4051;0
20200208133125935_NACHODSKO-R5_snap.fits;39.814;26504.9;23.7141;0
20200208133226010_NACHODSKO-R5_snap.fits;38.4433;26503.4;31.5056;0
20200208133326085_NACHODSKO-R5_snap.fits;30.9693;26497.6;35.5901;0
20200208133426159_NACHODSKO-R5_snap.fits;41.095;26544.4;44.5172;0
20200208133526234_NACHODSKO-R5_snap.fits;38.8878;26496.1;33.8099;0
20200208133626309_NACHODSKO-R5_snap.fits;38.3;26521;34.3892;0
20200208133726383_NACHODSKO-R5_snap.fits;33.4308;26497.6;37.9657;0
20200208133826458_NACHODSKO-R5_snap.fits;29.4937;26480;26.686;0
20200208133930970_NACHODSKO-R5_met.fits;33.0326;26521;107.237;0.170667
20200208133926533_NACHODSKO-R5_snap.fits;34.6655;26455.1;31.1728;0
20200208134026607_NACHODSKO-R5_snap.fits;32.7496;26459.5;26.208;0
20200208134126682_NACHODSKO-R5_snap.fits;34.171;26510.7;31.1505;0
20200208134226757_NACHODSKO-R5_snap.fits;32.0689;26504.9;30.1805;0
20200208134326831_NACHODSKO-R5_snap.fits;41.5217;26460.9;38.1144;0
20200208134426906_NACHODSKO-R5_snap.fits;34.6643;26502;28.8743;0
20200208134526981_NACHODSKO-R5_snap.fits;39.7575;26462.4;27.3307;0
20200208134723034_NACHODSKO-R5_met.fits;35.4392;26500.5;94.5725;0.170667
20200208134627055_NACHODSKO-R5_snap.fits;32.9498;26455.1;40.5691;0
20200208134727130_NACHODSKO-R5_snap.fits;34.1163;26507.8;41.3935;0
20200208134827205_NACHODSKO-R5_snap.fits;40.5538;26460.9;41.0427;0
20200208134927279_NACHODSKO-R5_snap.fits;36.1462;26465.3;34.7155;0
20200208135027354_NACHODSKO-R5_snap.fits;37.8432;26537.1;35.9562;0
20200208135127429_NACHODSKO-R5_snap.fits;39.4931;26494.6;31.2768;0
20200208135227503_NACHODSKO-R5_snap.fits;39.5139;26477.1;38.5034;0
20200208135327578_NACHODSKO-R5_snap.fits;45.6149;26515.1;24.8215;0
20200208135427653_NACHODSKO-R5_snap.fits;41.0176;26547.4;32.2993;0
20200208135527727_NACHODSKO-R5_snap.fits;42.4383;26502;34.584;0
20200208135627802_NACHODSKO-R5_snap.fits;38.5868;26506.3;26.6482;0
20200208135727877_NACHODSKO-R5_snap.fits;39.4042;26485.8;35.3642;0
20200208135827951_NACHODSKO-R5_snap.fits;44.287;26537.1;42.3499;0
20200208135928026_NACHODSKO-R5_snap.fits;40.1102;26465.3;25.8701;0
