20200208140828698_NACHODSKO-R5_snap.fits;38.4204;26531.2;36.8722;0
20200208140928773_NACHODSKO-R5_snap.fits;39.9624;26452.1;31.7356;0
20200208141028847_NACHODSKO-R5_snap.fits;41.028;26532.7;26.708;0
20200208141128922_NACHODSKO-R5_snap.fits;42.2082;26507.8;34.6357;0
20200208141228997_NACHODSKO-R5_snap.fits;37.4679;26463.9;27.436;0
20200208141329071_NACHODSKO-R5_snap.fits;36.0193;26484.4;30.4048;0
20200208141429146_NACHODSKO-R5_snap.fits;38.7877;26482.9;40.312;0
20200208141529221_NACHODSKO-R5_snap.fits;33.6261;26452.1;37.9859;0
20200208141629295_NACHODSKO-R5_snap.fits;32.1411;26474.1;34.0755;0
20200208141729370_NACHODSKO-R5_snap.fits;32.4102;26472.7;27.8147;0
20200208141829445_NACHODSKO-R5_snap.fits;37.98;26543;32.7533;0
20200208142005359_NACHODSKO-R5_met.fits;32.2244;26510.7;87.329;0.341333
20200208142009967_NACHODSKO-R5_met.fits;33.2787;26502;184.6;0.341333
20200208141929519_NACHODSKO-R5_snap.fits;33.27;26543;28.366;0
20200208142029594_NACHODSKO-R5_snap.fits;35.8893;26468.3;33.5979;0
20200208142129669_NACHODSKO-R5_snap.fits;34.3572;26469.7;33.1448;0
20200208142229743_NACHODSKO-R5_snap.fits;32.4694;26547.4;30.5797;0
20200208142329818_NACHODSKO-R5_snap.fits;36.2176;26460.9;27.95;0
20200208142429893_NACHODSKO-R5_snap.fits;32.8813;26453.6;30.8011;0
20200208142529967_NACHODSKO-R5_snap.fits;34.6688;26455.1;36.529;0
20200208142630042_NACHODSKO-R5_snap.fits;28.6649;26526.9;30.1094;0
20200208142730117_NACHODSKO-R5_snap.fits;36.2758;26459.5;27.3732;0
20200208142830191_NACHODSKO-R5_snap.fits;33.0247;26535.6;27.408;0
20200208142930266_NACHODSKO-R5_snap.fits;39.5779;26535.6;37.3916;0
20200208143030341_NACHODSKO-R5_snap.fits;30.3873;26535.6;28.5571;0
20200208143130415_NACHODSKO-R5_snap.fits;40.725;26535.6;31.2854;0
20200208143230490_NACHODSKO-R5_snap.fits;32.0509;26540;28.838;0
20200208143330565_NACHODSKO-R5_snap.fits;34.8336;26491.7;27.8847;0
20200208143430639_NACHODSKO-R5_snap.fits;31.6777;26465.3;25.6596;0
20200208143530714_NACHODSKO-R5_snap.fits;33.0886;26491.7;35.4787;0
20200208143630789_NACHODSKO-R5_snap.fits;33.6463;26544.4;28.9172;0
20200208143730863_NACHODSKO-R5_snap.fits;31.6476;26468.3;29.2085;0
20200208143830938_NACHODSKO-R5_snap.fits;35.5898;26469.7;32.5369;0
20200208143931013_NACHODSKO-R5_snap.fits;35.206;26491.7;24.9945;0
20200208144031087_NACHODSKO-R5_snap.fits;36.3434;26493.2;34.6588;0
20200208144131162_NACHODSKO-R5_snap.fits;33.838;26491.7;25.1407;0
20200208144231237_NACHODSKO-R5_snap.fits;37.3488;26488.8;25.8051;0
20200208144331311_NACHODSKO-R5_snap.fits;33.426;26487.3;30.5936;0
20200208144431386_NACHODSKO-R5_snap.fits;31.2568;26509.3;25.6449;0
20200208144531461_NACHODSKO-R5_snap.fits;25.3846;26481.4;28.1956;0
20200208144631535_NACHODSKO-R5_snap.fits;35.9994;26507.8;37.4564;0
20200208144731610_NACHODSKO-R5_snap.fits;31.3394;26458;30.4509;0
20200208144831685_NACHODSKO-R5_snap.fits;32.4158;26482.9;32.316;0
20200208144938586_NACHODSKO-R5_met.fits;31.0112;26499;99.5671;0.170667
20200208144931759_NACHODSKO-R5_snap.fits;38.0474;26509.3;29.8168;0
20200208145031834_NACHODSKO-R5_snap.fits;36.561;26484.4;34.7476;0
20200208145131909_NACHODSKO-R5_snap.fits;32.3927;26460.9;25.4917;0
20200208145231983_NACHODSKO-R5_snap.fits;33.3149;26509.3;32.0582;0
20200208145332058_NACHODSKO-R5_snap.fits;35.5821;26460.9;37.3643;0
20200208145432133_NACHODSKO-R5_snap.fits;30.5328;26462.4;42.9258;0
20200208145532207_NACHODSKO-R5_snap.fits;30.6096;26487.3;35.5004;0
20200208145632282_NACHODSKO-R5_snap.fits;28.8318;26512.2;32.8339;0
20200208145732357_NACHODSKO-R5_snap.fits;32.0617;26485.8;26.8865;0
20200208145832431_NACHODSKO-R5_snap.fits;32.6487;26507.8;37.9443;0
20200208145932506_NACHODSKO-R5_snap.fits;29.883;26503.4;32.9538;0
