# file name; noise; peak f.; mag.; duration
20000208044748624_TEST-R1_met.fits;22.4666;26504.9;51.3236;0.0853333
20000208044755536_TEST-R1_met.fits;15.4633;26469.7;76.9133;6.57067
20000208044911653_TEST-R1_met.fits;22.5714;26499;144.317;0.682667
20000208045212816_TEST-R1_met.fits;17.9728;26481.4;36.2098;0.0853333
20000208045224506_TEST-R1_met.fits;16.9386;26510.7;52.4631;0.170667
20000208045234576_TEST-R1_met.fits;18.6986;26499;70.4484;0.512
20000208045316560_TEST-R1_met.fits;10.6776;26458;21.3881;0.0853333
20000208045356666_TEST-R1_met.fits;14.7673;26481.4;36.5955;0.0853333
20000208045427642_TEST-R1_met.fits;19.3457;26502;41.0405;0.0853333
20000208045636922_TEST-R1_met.fits;18.7913;26502;57.9733;0.170667
20000208045737594_TEST-R1_met.fits;15.2917;26540;33.6909;0.0853333
20000208045752869_TEST-R1_met.fits;17.4117;26545.9;35.0572;0.0853333
20000208045928869_TEST-R1_met.fits;22.8022;26484.4;65.854;0.0853333
20000208050001296_TEST-R1_met.fits;19.6716;26502;45.3669;0.0853333
20000208050015802_TEST-R1_met.fits;20.8536;26502;62.5123;0.0853333
20000208050159738_TEST-R1_met.fits;17.5208;26531.2;62.9197;0.256
20000208050507984_TEST-R1_met.fits;14.0191;26472.7;31.4099;0.0853333
20000208050529914_TEST-R1_met.fits;16.9276;26504.9;60.264;0.0853333
20000208050633573_TEST-R1_met.fits;12.2029;26481.4;25.5953;0.0853333
20000208050830906_TEST-R1_met.fits;12.5179;26484.4;26.2534;0.0853333
20000208050921594_TEST-R1_met.fits;13.8847;26519.5;31.9213;0.0853333
20000208050926629_TEST-R1_met.fits;21.6504;26502;70.2014;0.170667
20000208051629456_TEST-R1_met.fits;14.0333;26543;28.2567;0.0853333
20000208051802981_TEST-R1_met.fits;13.9103;26458;31.6793;0.0853333
20000208051805968_TEST-R1_met.fits;17.615;26490.2;88.274;0.256
20000208051835578_TEST-R1_met.fits;17.1295;26499;37.2683;0.0853333
20000208052037093_TEST-R1_met.fits;15.9468;26516.6;39.8566;0.0853333
20000208052107813_TEST-R1_met.fits;19.9042;26499;40.6995;0.0853333
20000208052200464_TEST-R1_met.fits;20.6272;26496.1;99.0456;0.256
20000208052607333_TEST-R1_met.fits;19.1884;26449.2;38.6184;0.0853333
20000208052831376_TEST-R1_met.fits;18.4304;26504.9;39.881;0.0853333
20000208053214778_TEST-R1_met.fits;15.0365;26481.4;32.1452;0.0853333
20000208053507322_TEST-R1_met.fits;16.138;26469.7;34.3793;0.0853333
20000208053522426_TEST-R1_met.fits;12.4645;26525.4;34.0628;0.0853333
20000208053641701_TEST-R1_met.fits;17.277;26452.1;34.8327;0.0853333
20000208053928698_TEST-R1_met.fits;16.9416;26510.7;43.6369;0.0853333
20000208054025445_TEST-R1_met.fits;18.9605;26493.2;38.5297;0.0853333
20000208054052154_TEST-R1_met.fits;22.1963;26478.5;60.8137;0.0853333
20000208054519504_TEST-R1_met.fits;16.3152;26513.7;37.6492;1.28
