# file name; noise; peak f.; mag.; duration
20000208154746106_TEST-R1_met.fits;18.9556;26496.1;39.2243;0.170667
20000208154906661_TEST-R1_met.fits;15.6381;26502;53.3109;0.853333
20000208155131301_TEST-R1_met.fits;12.3963;26460.9;25.794;0.0853333
20000208155641232_TEST-R1_met.fits;15.0017;26545.9;32.4568;0.0853333
20000208160338938_TEST-R1_met.fits;21.9316;26499;91.121;1.62133
20000208160538149_TEST-R1_met.fits;19.7549;26507.8;51.4366;0.170667
20000208160757840_TEST-R1_met.fits;21.0116;26510.7;128.398;0.170667
20000208160901157_TEST-R1_met.fits;10.5973;26528.3;21.6896;0.0853333
20000208161115045_TEST-R1_met.fits;15.5362;26510.7;44.7692;0.0853333
20000208161117264_TEST-R1_met.fits;13.5549;26522.5;27.4718;0.0853333
20000208161211962_TEST-R1_met.fits;19.2243;26502;57.6618;0.0853333
20000208161223312_TEST-R1_met.fits;28.3144;26502;58.6301;0.341333
20000208161509882_TEST-R1_met.fits;21.7666;26490.2;46.1852;0.0853333
20000208161536762_TEST-R1_met.fits;22.9993;26499;63.6431;0.170667
20000208161540688_TEST-R1_met.fits;18.3016;26502;70.4519;0.341333
20000208161551184_TEST-R1_met.fits;20.8165;26502;45.0763;0.0853333
20000208161603898_TEST-R1_met.fits;23.8238;26499;50.3626;0.0853333
20000208161631034_TEST-R1_met.fits;23.6683;26499;79.5147;0.170667
20000208162049509_TEST-R1_met.fits;14.8926;26475.6;29.9725;0.0853333
20000208162218256_TEST-R1_met.fits;16.6139;26460.9;33.3487;0.0853333
20000208162252218_TEST-R1_met.fits;14.9604;26496.1;35.4044;0.0853333
20000208162259045_TEST-R1_met.fits;21.1122;26484.4;66.7192;0.0853333
20000208162355962_TEST-R1_met.fits;27.031;26504.9;112.46;0.256
20000208162419514_TEST-R1_met.fits;18.3088;26499;98.3997;0.170667
20000208162434448_TEST-R1_met.fits;16.7248;26499;36.323;0.512
20000208163415568_TEST-R1_met.fits;14.8889;26496.1;42.1958;0.0853333
20000208163757605_TEST-R1_met.fits;24.4094;26490.2;54.5473;0.170667
20000208163946405_TEST-R1_met.fits;18.3945;26513.7;48.7161;2.98667
20000208164320677_TEST-R1_met.fits;14.454;26499;29.1074;0.0853333
20000208164425189_TEST-R1_met.fits;11.615;26466.8;25.0212;0.0853333
20000208164541818_TEST-R1_met.fits;20.2699;26499;69.6192;0.512
