# file name; noise; peak f.; mag.; duration
20000208004625509_TEST-R1_met.fits;18.5622;26475.6;55.2294;0.170667
20000208004648122_TEST-R1_met.fits;15.2563;26502;137.436;0.170667
20000208004707066_TEST-R1_met.fits;18.8261;26516.6;52.0092;0.170667
20000208004751610_TEST-R1_met.fits;14.1201;26496.1;31.6088;0.0853333
20000208004851856_TEST-R1_met.fits;17.0778;26493.2;64.5508;0.0853333
20000208005122042_TEST-R1_met.fits;16.9759;26499;51.341;0.0853333
20000208005256933_TEST-R1_met.fits;14.6543;26507.8;51.9353;0.682667
20000208005321850_TEST-R1_met.fits;17.3273;26493.2;52.0291;0.341333
20000208005543418_TEST-R1_met.fits;22.8882;26504.9;106.215;1.70667
20000208005811898_TEST-R1_met.fits;19.0493;26507.8;59.0243;0.0853333
20000208005959930_TEST-R1_met.fits;18.3522;26499;38.984;0.170667
20000208010016656_TEST-R1_met.fits;16.6481;26545.9;37.4025;0.341333
20000208010022458_TEST-R1_met.fits;14.505;26455.1;29.4445;1.36533
20000208010138064_TEST-R1_met.fits;14.9514;26449.2;30.6516;0.0853333
20000208010252730_TEST-R1_met.fits;21.9461;26487.3;51.9567;1.024
20000208010435898_TEST-R1_met.fits;14.6928;26499;45.7727;0.0853333
20000208010611984_TEST-R1_met.fits;20.0114;26490.2;242.399;0.256
20000208010744570_TEST-R1_met.fits;10.9056;26528.3;23.7469;0.0853333
20000208010840464_TEST-R1_met.fits;10.5702;26504.9;21.9848;0.0853333
20000208010850704_TEST-R1_met.fits;17.5324;26487.3;65.5018;0.0853333
20000208010910245_TEST-R1_met.fits;11.4459;26449.2;29.8062;0.0853333
20000208011049914_TEST-R1_met.fits;15.6179;26484.4;31.2704;0.0853333
20000208011523664_TEST-R1_met.fits;15.0234;26499;48.6342;0.170667
20000208011544229_TEST-R1_met.fits;18.9719;26493.2;38.652;0.853333
20000208011642597_TEST-R1_met.fits;17.966;26496.1;39.6192;0.0853333
20000208011738405_TEST-R1_met.fits;19.9347;26490.2;45.9251;0.0853333
20000208011850000_TEST-R1_met.fits;23.8885;26499;69.5815;0.170667
20000208011923109_TEST-R1_met.fits;20.0014;26504.9;127.226;0.256
20000208012001680_TEST-R1_met.fits;14.3989;26510.7;62.2919;0.256
20000208012019514_TEST-R1_met.fits;17.9611;26502;122.085;0.170667
20000208012123344_TEST-R1_met.fits;17.1036;26504.9;55.0946;0.0853333
20000208012128208_TEST-R1_met.fits;15.7614;26504.9;46.3545;0.0853333
20000208012135546_TEST-R1_met.fits;18.4956;26499;61.8003;0.0853333
20000208012152272_TEST-R1_met.fits;18.8377;26496.1;114.521;0.170667
20000208012228709_TEST-R1_met.fits;13.9428;26463.9;29.382;0.0853333
20000208012343290_TEST-R1_met.fits;22.5033;26502;60.6898;0.0853333
20000208012346704_TEST-R1_met.fits;18.8918;26499;75.7087;0.0853333
20000208012533114_TEST-R1_met.fits;17.3759;26516.6;35.9421;0.170667
20000208012602128_TEST-R1_met.fits;18.6487;26502;45.2785;0.0853333
20000208012805690_TEST-R1_met.fits;11.1993;26545.9;22.957;0.0853333
20000208012832826_TEST-R1_met.fits;14.4069;26490.2;31.2396;0.0853333
20000208013202064_TEST-R1_met.fits;23.8777;26496.1;212.341;0.256
20000208013218192_TEST-R1_met.fits;20.4579;26510.7;74.944;0.170667
20000208013258298_TEST-R1_met.fits;19.3085;26496.1;51.4905;0.0853333
20000208013500069_TEST-R1_met.fits;13.2135;26449.2;27.2784;0.0853333
20000208013550074_TEST-R1_met.fits;12.5967;26455.1;26.6349;0.0853333
20000208013728890_TEST-R1_met.fits;18.2278;26504.9;40.9135;0.256
20000208013756624_TEST-R1_met.fits;11.7787;26537.1;26.6896;0.0853333
20000208014006586_TEST-R1_met.fits;14.6013;26496.1;38.086;0.0853333
20000208014050021_TEST-R1_met.fits;18.799;26463.9;67.7252;0.0853333
20000208014140880_TEST-R1_met.fits;23.4784;26493.2;46.9922;0.0853333
20000208014323536_TEST-R1_met.fits;23.4661;26507.8;80.918;0.170667
20000208014525392_TEST-R1_met.fits;18.2123;26516.6;36.7868;0.0853333
20000208014553722_TEST-R1_met.fits;15.2448;26496.1;55.5428;0.256
