# file name; noise; peak f.; mag.; duration
20000207174649445_TEST-R1_met.fits;14.2487;26493.2;30.1327;0.0853333
20000207174716069_TEST-R1_met.fits;16.1996;26458;440.356;0.256
20000207174850704_TEST-R1_met.fits;19.5612;26496.1;68.9758;0.0853333
20000207174858298_TEST-R1_met.fits;16.3202;26510.7;101.068;0.170667
20000207174906661_TEST-R1_met.fits;18.0245;26510.7;49.6643;0.0853333
20000207175156218_TEST-R1_met.fits;17.1467;26543;36.5006;0.0853333
20000207175456869_TEST-R1_met.fits;22.1455;26496.1;57.4668;0.341333
20000207175633040_TEST-R1_met.fits;25.6147;26499;59.5455;0.512
20000207175853840_TEST-R1_met.fits;12.5907;26507.8;25.2764;0.0853333
20000207180025402_TEST-R1_met.fits;16.8539;26537.1;34.2906;0.0853333
20000207180125050_TEST-R1_met.fits;19.947;26513.7;58.2352;0.0853333
20000207180243386_TEST-R1_met.fits;18.1475;26519.5;36.4918;0.0853333
20000207180522192_TEST-R1_met.fits;10.5201;26522.5;22.1579;0.0853333
20000207180609808_TEST-R1_met.fits;13.1168;26484.4;30.4238;0.0853333
20000207180802789_TEST-R1_met.fits;15.0451;26510.7;32.6695;0.0853333
20000207180813797_TEST-R1_met.fits;20.5003;26493.2;54.0751;0.0853333
20000207180909776_TEST-R1_met.fits;21.0384;26504.9;61.8428;0.0853333
20000207181115898_TEST-R1_met.fits;19.4471;26516.6;50.5365;0.0853333
20000207181123920_TEST-R1_met.fits;16.8754;26528.3;34.7945;0.0853333
20000207181229882_TEST-R1_met.fits;16.8056;26519.5;56.8478;0.0853333
20000207181304442_TEST-R1_met.fits;12.5631;26481.4;26.8222;0.0853333
20000207181334992_TEST-R1_met.fits;12.4032;26455.1;25.0702;0.0853333
20000207181341562_TEST-R1_met.fits;18.8236;26499;59.4939;0.512
20000207181516026_TEST-R1_met.fits;21.1185;26502;82.3057;0.0853333
20000207181609786_TEST-R1_met.fits;26.1703;26513.7;56.1436;0.0853333
20000207181631632_TEST-R1_met.fits;16.399;26460.9;35.9706;0.0853333
20000207181839461_TEST-R1_met.fits;24.8561;26504.9;65.3376;0.853333
20000207182025445_TEST-R1_met.fits;14.3252;26460.9;29.4508;0.0853333
20000207182107344_TEST-R1_met.fits;24.0186;26516.6;57.6198;0.0853333
20000207182216976_TEST-R1_met.fits;23.8826;26499;69.0644;0.341333
20000207182318842_TEST-R1_met.fits;14.5044;26466.8;29.8676;0.0853333
20000207182528634_TEST-R1_met.fits;19.1619;26502;43.1461;0.0853333
20000207182607034_TEST-R1_met.fits;17.9688;26504.9;37.05;0.0853333
20000207182630757_TEST-R1_met.fits;17.9032;26504.9;47.5263;0.170667
20000207183019621_TEST-R1_met.fits;20.8591;26504.9;72.444;0.256
20000207183405072_TEST-R1_met.fits;20.2837;26496.1;183.39;0.341333
20000207183708453_TEST-R1_met.fits;18.2058;26496.1;38.2059;0.0853333
20000207183923024_TEST-R1_met.fits;19.2787;26499;47.3055;0.0853333
20000207184057317_TEST-R1_met.fits;19.0203;26513.7;136.35;0.0853333
20000207184406757_TEST-R1_met.fits;16.1103;26504.9;32.4203;0.0853333
20000207184501200_TEST-R1_met.fits;23.3748;26478.5;47.5514;0.0853333
