# file name; noise; peak f.; mag.; duration
20000208024704506_TEST-R1_met.fits;11.0806;26540;23.2566;0.0853333
20000208024741200_TEST-R1_met.fits;14.8894;26522.5;31.9534;0.0853333
20000208025021712_TEST-R1_met.fits;13.4169;26516.6;28.3081;0.0853333
20000208025047312_TEST-R1_met.fits;14.1944;26545.9;28.7481;0.0853333
20000208025141157_TEST-R1_met.fits;17.3686;26499;42.7281;0.0853333
20000208025416805_TEST-R1_met.fits;16.7312;26493.2;57.8123;0.256
20000208025559205_TEST-R1_met.fits;11.7798;26516.6;24.2834;0.0853333
20000208025601936_TEST-R1_met.fits;12.8377;26490.2;26.9994;0.0853333
20000208025653477_TEST-R1_met.fits;20.8863;26510.7;42.4405;0.0853333
20000208025746810_TEST-R1_met.fits;24.4316;26543;50.4141;0.170667
20000208025953189_TEST-R1_met.fits;12.9755;26496.1;30.6477;0.0853333
20000208030106661_TEST-R1_met.fits;20.121;26478.5;45.1819;0.0853333
20000208030418320_TEST-R1_met.fits;15.5119;26493.2;34.918;0.0853333
20000208030440080_TEST-R1_met.fits;18.8531;26504.9;206.137;0.256
20000208030630416_TEST-R1_met.fits;13.1292;26460.9;27.0563;0.0853333
20000208031102544_TEST-R1_met.fits;21.665;26499;50.3504;0.0853333
20000208031115685_TEST-R1_met.fits;17.5226;26490.2;36.1595;0.0853333
20000208031151610_TEST-R1_met.fits;19.9931;26493.2;40.4188;0.0853333
20000208031423248_TEST-R1_met.fits;19.8718;26493.2;229.142;0.341333
20000208031457296_TEST-R1_met.fits;16.0537;26502;41.3942;0.0853333
20000208031556773_TEST-R1_met.fits;14.1989;26499;30.3171;0.0853333
20000208031733456_TEST-R1_met.fits;19.5605;26469.7;71.1109;0.170667
20000208031752570_TEST-R1_met.fits;19.4067;26502;40.0276;0.0853333
20000208031807760_TEST-R1_met.fits;11.9268;26513.7;25.9094;0.0853333
20000208031850853_TEST-R1_met.fits;21.9576;26502;110.001;1.536
20000208031921914_TEST-R1_met.fits;17.3933;26504.9;69.0362;0.0853333
20000208032009360_TEST-R1_met.fits;14.2746;26545.9;29.8486;0.0853333
20000208032341328_TEST-R1_met.fits;19.9012;26496.1;71.5192;0.170667
20000208032421434_TEST-R1_met.fits;21.2526;26502;48.9469;0.170667
20000208032507856_TEST-R1_met.fits;21.5957;26487.3;44.9996;0.170667
20000208032603664_TEST-R1_met.fits;14.0809;26504.9;32.3641;0.0853333
20000208032710906_TEST-R1_met.fits;17.7303;26499;43.0089;0.0853333
20000208032810725_TEST-R1_met.fits;15.197;26510.7;39.721;0.0853333
20000208032819941_TEST-R1_met.fits;18.8427;26507.8;41.1987;0.341333
20000208032829925_TEST-R1_met.fits;25.4223;26478.5;62.0636;1.62133
20000208032833850_TEST-R1_met.fits;20.8622;26478.5;45.3191;7.25333
20000208032843493_TEST-R1_met.fits;25.1812;26493.2;58.5498;2.048
20000208032848357_TEST-R1_met.fits;18.3736;26493.2;38.5412;0.597333
20000208032859450_TEST-R1_met.fits;10.9002;26469.7;22.8895;0.0853333
20000208033111461_TEST-R1_met.fits;23.3311;26499;93.6776;0.341333
20000208033328336_TEST-R1_met.fits;14.6313;26460.9;34.0689;0.0853333
20000208033425850_TEST-R1_met.fits;17.8824;26499;66.6195;0.256
20000208033607482_TEST-R1_met.fits;11.681;26545.9;24.295;0.0853333
20000208033903098_TEST-R1_met.fits;20.6594;26502;129.02;0.0853333
20000208033931856_TEST-R1_met.fits;19.0244;26475.6;44.2623;0.0853333
20000208033936720_TEST-R1_met.fits;19.4434;26507.8;44.5461;0.0853333
20000208033950629_TEST-R1_met.fits;14.4567;26493.2;40.1545;0.0853333
20000208034016229_TEST-R1_met.fits;17.1211;26507.8;70.5134;0.170667
20000208034033125_TEST-R1_met.fits;16.0166;26504.9;57.5719;0.853333
20000208034158117_TEST-R1_met.fits;23.87;26496.1;69.2195;0.256
20000208034245648_TEST-R1_met.fits;16.0578;26499;32.8117;0.170667
20000208034346832_TEST-R1_met.fits;21.8713;26502;87.0426;0.256
20000208034520186_TEST-R1_met.fits;13.6697;26487.3;36.6239;0.0853333
20000208034533754_TEST-R1_met.fits;23.2907;26504.9;48.9307;0.170667
