# file name; noise; peak f.; mag.; duration
20000208074918608_TEST-R1_met.fits;20.8165;26496.1;48.4801;0.170667
20000208075022949_TEST-R1_met.fits;12.8717;26458;25.7805;0.0853333
20000208075043344_TEST-R1_met.fits;16.7642;26504.9;41.5713;0.341333
20000208075151269_TEST-R1_met.fits;17.3813;26513.7;66.0025;0.170667
20000208075326842_TEST-R1_met.fits;16.9362;26490.2;92.7644;0.170667
20000208075533904_TEST-R1_met.fits;16.6017;26490.2;34.3413;0.0853333
20000208075911162_TEST-R1_met.fits;12.9359;26525.4;26.7666;0.0853333
20000208080526885_TEST-R1_met.fits;22.312;26496.1;45.5938;0.0853333
20000208080716965_TEST-R1_met.fits;23.8653;26507.8;54.6326;0.426667
20000208080825829_TEST-R1_met.fits;17.7595;26513.7;36.8377;0.0853333
20000208081228517_TEST-R1_met.fits;15.0063;26469.7;31.1627;0.0853333
20000208081244901_TEST-R1_met.fits;18.4968;26504.9;49.1725;0.512
20000208081428069_TEST-R1_met.fits;10.6785;26458;23.3903;0.0853333
20000208082248037_TEST-R1_met.fits;15.4605;26504.9;32.433;0.0853333
20000208082343333_TEST-R1_met.fits;17.7903;26487.3;39.3275;0.0853333
20000208082444005_TEST-R1_met.fits;26.6098;26499;54.612;0.0853333
20000208082802320_TEST-R1_met.fits;12.5038;26487.3;25.5228;0.0853333
20000208083208592_TEST-R1_met.fits;18.3108;26469.7;40.1938;0.0853333
20000208083536208_TEST-R1_met.fits;16.9039;26516.6;33.813;0.0853333
20000208083751717_TEST-R1_met.fits;15.6927;26484.4;31.7603;0.0853333
20000208084031973_TEST-R1_met.fits;20.0834;26507.8;75.4187;0.170667
20000208084254565_TEST-R1_met.fits;13.5257;26466.8;28.5121;0.0853333
20000208084306682_TEST-R1_met.fits;22.8998;26496.1;46.6723;1.96267
20000208084504186_TEST-R1_met.fits;19.1289;26502;72.6259;0.170667
20000208084521168_TEST-R1_met.fits;11.6833;26484.4;24.8958;0.0853333
20000208084532432_TEST-R1_met.fits;21.8644;26507.8;96.7294;0.341333
