# file name; noise; peak f.; mag.; duration
20000208144628240_TEST-R1_met.fits;10.1912;26499;21.4753;0.0853333
20000208144827365_TEST-R1_met.fits;17.4339;26496.1;65.572;0.170667
20000208144858256_TEST-R1_met.fits;18.5693;26496.1;39.7488;0.0853333
20000208144922405_TEST-R1_met.fits;16.8835;26463.9;33.8156;0.0853333
20000208145217850_TEST-R1_met.fits;12.3876;26522.5;26.4513;0.0853333
20000208145258128_TEST-R1_met.fits;14.8658;26466.8;39.2091;0.170667
20000208145349584_TEST-R1_met.fits;11.5823;26522.5;23.4627;0.0853333
20000208145805584_TEST-R1_met.fits;19.6275;26496.1;45.5021;0.0853333
20000208150254266_TEST-R1_met.fits;19.2015;26502;61.3903;0.170667
20000208150356474_TEST-R1_met.fits;19.2557;26496.1;46.746;0.256
20000208150502266_TEST-R1_met.fits;14.5735;26502;29.7234;0.0853333
20000208150731941_TEST-R1_met.fits;19.34;26502;48.9636;0.0853333
20000208150808805_TEST-R1_met.fits;10.5433;26504.9;22.3736;0.0853333
20000208150922960_TEST-R1_met.fits;16.3479;26522.5;32.922;1.96267
20000208151038480_TEST-R1_met.fits;20.9529;26507.8;42.4205;0.0853333
20000208151228048_TEST-R1_met.fits;18.1751;26510.7;40.7623;0.170667
20000208151919098_TEST-R1_met.fits;18.9713;26487.3;183.714;0.512
20000208151946746_TEST-R1_met.fits;17.3903;26502;42.821;0.170667
20000208152055013_TEST-R1_met.fits;16.6932;26507.8;54.7765;0.0853333
20000208152151333_TEST-R1_met.fits;17.5777;26496.1;41.7524;0.0853333
20000208152437648_TEST-R1_met.fits;14.5351;26545.9;31.5127;0.0853333
20000208152751184_TEST-R1_met.fits;16.5686;26545.9;35.1456;0.0853333
20000208152823354_TEST-R1_met.fits;14.9037;26475.6;30.8287;0.0853333
20000208152936144_TEST-R1_met.fits;16.1446;26499;47.1285;0.170667
20000208153132368_TEST-R1_met.fits;13.9415;26490.2;29.6373;0.0853333
20000208153140133_TEST-R1_met.fits;13.7796;26534.2;30.4976;0.0853333
20000208153209744_TEST-R1_met.fits;16.8016;26484.4;34.4762;0.0853333
20000208153415440_TEST-R1_met.fits;24.5746;26472.7;55.9776;0.170667
20000208153507920_TEST-R1_met.fits;18.7588;26496.1;41.3987;0.170667
20000208153633424_TEST-R1_met.fits;18.486;26502;110.275;0.170667
20000208153704058_TEST-R1_met.fits;24.3342;26502;56.9157;0.170667
20000208153857125_TEST-R1_met.fits;19.7722;26499;47.9593;0.0853333
20000208154048912_TEST-R1_met.fits;18.0417;26510.7;73.8682;0.170667
20000208154346149_TEST-R1_met.fits;16.8574;26496.1;37.3316;0.170667
20000208154400229_TEST-R1_met.fits;11.9939;26487.3;25.4565;0.0853333
20000208154420538_TEST-R1_met.fits;19.4684;26502;97.3822;0.256
