# file name; noise; peak f.; mag.; duration
20231228160002783_ZEBRAK-R5_snap.fits;34.3232;26474.1;24.15;0
20231228160102857_ZEBRAK-R5_snap.fits;26.338;26459.5;27.3228;0
20231228160211124_ZEBRAK-R5_met.fits;35.3117;26493.2;123.754;0.341333
20231228160202932_ZEBRAK-R5_snap.fits;28.827;26500.5;25.3341;0
20231228160303007_ZEBRAK-R5_snap.fits;35.2268;26504.9;29.8755;0
20231228160403081_ZEBRAK-R5_snap.fits;35.4946;26456.5;24.2008;0
20231228160503156_ZEBRAK-R5_snap.fits;31.9177;26485.8;30.3968;0
20231228160603231_ZEBRAK-R5_snap.fits;30.9263;26522.5;31.5523;0
20231228160703305_ZEBRAK-R5_snap.fits;26.1452;26459.5;29.5457;0
20231228160803380_ZEBRAK-R5_snap.fits;32.2088;26458;33.7911;0
20231228160903455_ZEBRAK-R5_snap.fits;26.4177;26477.1;30.7315;0
20231228161003529_ZEBRAK-R5_snap.fits;33.1471;26516.6;32.322;0
20231228161103604_ZEBRAK-R5_snap.fits;31.6949;26535.6;35.8072;0
20231228161246175_ZEBRAK-R5_met.fits;35.2482;26506.3;75.7063;0.170667
20231228161203679_ZEBRAK-R5_snap.fits;32.923;26503.4;25.5551;0
20231228161303753_ZEBRAK-R5_snap.fits;30.6252;26497.6;38.9784;0
20231228161403828_ZEBRAK-R5_snap.fits;30.1918;26500.5;32.9003;0
20231228161503903_ZEBRAK-R5_snap.fits;27.8965;26506.3;30.5483;0
20231228161603977_ZEBRAK-R5_snap.fits;33.9286;26466.8;28.9699;0
20231228161704052_ZEBRAK-R5_snap.fits;36.9803;26491.7;26.7086;0
20231228161804127_ZEBRAK-R5_snap.fits;36.861;26510.7;37.6824;0
20231228161904201_ZEBRAK-R5_snap.fits;31.9034;26466.8;32.7175;0
20231228162004276_ZEBRAK-R5_snap.fits;36.166;26475.6;27.9155;0
20231228162104351_ZEBRAK-R5_snap.fits;31.2087;26526.9;22.8267;0
20231228162204425_ZEBRAK-R5_snap.fits;36.1576;26466.8;28.2464;0
20231228162304500_ZEBRAK-R5_snap.fits;32.3869;26504.9;30.3249;0
20231228162404575_ZEBRAK-R5_snap.fits;31.3718;26503.4;35.5997;0
20231228162504649_ZEBRAK-R5_snap.fits;29.5171;26491.7;29.796;0
20231228162604724_ZEBRAK-R5_snap.fits;32.5548;26503.4;28.0225;0
20231228162704799_ZEBRAK-R5_snap.fits;35.7169;26519.5;24.8657;0
20231228162804873_ZEBRAK-R5_snap.fits;35.4852;26516.6;31.8624;0
20231228162904948_ZEBRAK-R5_snap.fits;36.9786;26466.8;39.4148;0
20231228163005023_ZEBRAK-R5_snap.fits;34.9538;26497.6;38.1244;0
20231228163105097_ZEBRAK-R5_snap.fits;34.3184;26529.8;20.7515;0
20231228163205172_ZEBRAK-R5_snap.fits;30.6268;26460.9;31.5869;0
20231228163305247_ZEBRAK-R5_snap.fits;36.3478;26500.5;28.0056;0
20231228163405321_ZEBRAK-R5_snap.fits;37.8522;26538.6;34.6215;0
20231228163505396_ZEBRAK-R5_snap.fits;34.5904;26469.7;32.203;0
20231228163605471_ZEBRAK-R5_snap.fits;33.1899;26526.9;37.0525;0
20231228163705545_ZEBRAK-R5_snap.fits;30.6182;26482.9;24.0158;0
20231228163805620_ZEBRAK-R5_snap.fits;30.3055;26456.5;26.1711;0
20231228163905695_ZEBRAK-R5_snap.fits;29.3481;26460.9;33.4931;0
20231228164005769_ZEBRAK-R5_snap.fits;30.4459;26458;27.6992;0
20231228164129225_ZEBRAK-R5_met.fits;34.5173;26528.3;78.8891;1.024
20231228164105844_ZEBRAK-R5_snap.fits;37.7311;26515.1;26.7861;0
20231228164205919_ZEBRAK-R5_snap.fits;32.2794;26528.3;24.1197;0
20231228164305993_ZEBRAK-R5_snap.fits;32.7842;26531.2;31.0799;0
20231228164406068_ZEBRAK-R5_snap.fits;27.0808;26458;24.5666;0
20231228164549663_ZEBRAK-R5_met.fits;35.7848;26523.9;138.71;0.170667
20231228164506143_ZEBRAK-R5_snap.fits;29.0875;26463.9;26.0376;0
20231228164606217_ZEBRAK-R5_snap.fits;36.5468;26494.6;28.9243;0
20231228164706292_ZEBRAK-R5_snap.fits;34.6335;26523.9;29.7976;0
20231228164806367_ZEBRAK-R5_snap.fits;32.2878;26487.3;30.6888;0
20231228164906441_ZEBRAK-R5_snap.fits;30.0874;26478.5;25.7637;0
20231228165006516_ZEBRAK-R5_snap.fits;35.4945;26534.2;27.472;0
20231228165106591_ZEBRAK-R5_snap.fits;30.4051;26523.9;25.7131;0
20231228165206665_ZEBRAK-R5_snap.fits;28.9061;26504.9;30.5841;0
20231228165306740_ZEBRAK-R5_snap.fits;34.9179;26494.6;29.6171;0
20231228165406815_ZEBRAK-R5_snap.fits;33.1331;26540;22.8898;0
20231228165506889_ZEBRAK-R5_snap.fits;33.4501;26456.5;33.5822;0
20231228165606964_ZEBRAK-R5_snap.fits;35.5989;26538.6;33.8915;0
20231228165707039_ZEBRAK-R5_snap.fits;29.8438;26509.3;22.761;0
20231228165807113_ZEBRAK-R5_snap.fits;37.5168;26515.1;29.175;0
20231228165907188_ZEBRAK-R5_snap.fits;36.0364;26512.2;37.5029;0
