# file name; noise; peak f.; mag.; duration
20231228200020703_ZEBRAK-R5_snap.fits;38.8183;26531.2;34.7476;0
20231228200120777_ZEBRAK-R5_snap.fits;39.5518;26477.1;29.1013;0
20231228200220852_ZEBRAK-R5_snap.fits;33.9912;26528.3;32.2351;0
20231228200320927_ZEBRAK-R5_snap.fits;38.7319;26493.2;19.516;0
20231228200421001_ZEBRAK-R5_snap.fits;38.6661;26490.2;32.359;0
20231228200521076_ZEBRAK-R5_snap.fits;37.9704;26526.9;32.0517;0
20231228200621151_ZEBRAK-R5_snap.fits;35.7309;26484.4;31.1442;0
20231228200721225_ZEBRAK-R5_snap.fits;33.8673;26471.2;24.4907;0
20231228200821300_ZEBRAK-R5_snap.fits;40.7621;26547.4;31.2925;0
20231228200921375_ZEBRAK-R5_snap.fits;35.0252;26465.3;29.0837;0
20231228201021449_ZEBRAK-R5_snap.fits;32.7244;26493.2;29.3858;0
20231228201121524_ZEBRAK-R5_snap.fits;29.2891;26471.2;22.6533;0
20231228201221599_ZEBRAK-R5_snap.fits;34.9824;26449.2;30.2966;0
20231228201321673_ZEBRAK-R5_snap.fits;36.3463;26474.1;33.5638;0
20231228201421748_ZEBRAK-R5_snap.fits;33.5611;26544.4;26.7643;0
20231228201521823_ZEBRAK-R5_snap.fits;36.543;26504.9;34.5742;0
20231228201621897_ZEBRAK-R5_snap.fits;30.2707;26507.8;34.5688;0
20231228201721972_ZEBRAK-R5_snap.fits;35.9429;26545.9;36.1312;0
20231228201822047_ZEBRAK-R5_snap.fits;27.7388;26543;33.9773;0
20231228201922121_ZEBRAK-R5_snap.fits;30.3162;26502;24.2227;0
20231228202022196_ZEBRAK-R5_snap.fits;31.6204;26512.2;28.975;0
20231228202122271_ZEBRAK-R5_snap.fits;36.4473;26455.1;25.9378;0
20231228202222345_ZEBRAK-R5_snap.fits;29.4212;26484.4;30.9866;0
20231228202322420_ZEBRAK-R5_snap.fits;32.6782;26450.7;36.2082;0
20231228202422495_ZEBRAK-R5_snap.fits;30.8542;26463.9;29.7694;0
20231228202522569_ZEBRAK-R5_snap.fits;31.1406;26509.3;27.2617;0
20231228202622644_ZEBRAK-R5_snap.fits;30.3405;26494.6;25.3158;0
20231228202722719_ZEBRAK-R5_snap.fits;36.9693;26529.8;26.8642;0
20231228202838836_ZEBRAK-R5_met.fits;29.8315;26497.6;71.8794;0.170667
20231228202822793_ZEBRAK-R5_snap.fits;32.1942;26471.2;31.1227;0
20231228202941641_ZEBRAK-R5_met.fits;29.792;26488.8;89.9134;0.170667
20231228202922868_ZEBRAK-R5_snap.fits;31.6266;26526.9;31.5164;0
20231228203039839_ZEBRAK-R5_met.fits;33.0884;26491.7;69.914;0.170667
20231228203022943_ZEBRAK-R5_snap.fits;33.7018;26529.8;29.4825;0
20231228203123017_ZEBRAK-R5_snap.fits;34.8353;26487.3;31.5571;0
20231228203223092_ZEBRAK-R5_snap.fits;23.8754;26450.7;35.0882;0
20231228203323167_ZEBRAK-R5_snap.fits;31.7941;26494.6;28.2873;0
20231228203423241_ZEBRAK-R5_snap.fits;33.5459;26449.2;26.7338;0
20231228203523316_ZEBRAK-R5_snap.fits;26.8651;26522.5;32.1979;0
20231228203623391_ZEBRAK-R5_snap.fits;35.7651;26466.8;23.0083;0
20231228203723465_ZEBRAK-R5_snap.fits;28.5248;26488.8;31.1064;0
20231228203823540_ZEBRAK-R5_snap.fits;30.148;26526.9;27.9291;0
20231228203923615_ZEBRAK-R5_snap.fits;34.6394;26490.2;27.2172;0
20231228204023689_ZEBRAK-R5_snap.fits;31.5523;26481.4;29.4906;0
20231228204123764_ZEBRAK-R5_snap.fits;33.7081;26481.4;21.1462;0
20231228204223839_ZEBRAK-R5_snap.fits;29.8699;26453.6;31.61;0
20231228204323913_ZEBRAK-R5_snap.fits;33.3239;26543;32.3246;0
20231228204427572_ZEBRAK-R5_met.fits;27.3955;26481.4;199.334;0.341333
20231228204423988_ZEBRAK-R5_snap.fits;29.228;26531.2;24.1327;0
20231228204524063_ZEBRAK-R5_snap.fits;29.681;26523.9;28.4796;0
20231228204624137_ZEBRAK-R5_snap.fits;31.5105;26532.7;30.7641;0
20231228204758345_ZEBRAK-R5_met.fits;30.379;26499;107.876;0.341333
20231228204724212_ZEBRAK-R5_snap.fits;34.172;26500.5;23.3307;0
20231228204824287_ZEBRAK-R5_snap.fits;35.4287;26535.6;25.3492;0
20231228204924361_ZEBRAK-R5_snap.fits;31.6413;26449.2;30.1439;0
20231228205024436_ZEBRAK-R5_snap.fits;30.4382;26529.8;22.1389;0
20231228205124511_ZEBRAK-R5_snap.fits;28.4214;26528.3;24.0643;0
20231228205224585_ZEBRAK-R5_snap.fits;30.1456;26480;26.1012;0
20231228205324660_ZEBRAK-R5_snap.fits;32.8928;26534.2;27.1337;0
20231228205424735_ZEBRAK-R5_snap.fits;26.2142;26456.5;33.5883;0
20231228205524809_ZEBRAK-R5_snap.fits;29.1631;26493.2;24.757;0
20231228205624884_ZEBRAK-R5_snap.fits;34.4398;26504.9;30.4321;0
20231228205724959_ZEBRAK-R5_snap.fits;28.6782;26509.3;27.1828;0
20231228205825033_ZEBRAK-R5_snap.fits;21.5858;26522.5;31.3574;0
20231228205925108_ZEBRAK-R5_snap.fits;28.4982;26490.2;26.7357;0
