# file name; noise; peak f.; mag.; duration
20231228110040457_ZEBRAK-R5_snap.fits;27.294;26485.8;24.8671;0
20231228110140532_ZEBRAK-R5_snap.fits;41.427;26545.9;25.0475;0
20231228110240607_ZEBRAK-R5_snap.fits;38.3348;26528.3;26.1941;0
20231228110340681_ZEBRAK-R5_snap.fits;38.1479;26547.4;27.9033;0
20231228110440756_ZEBRAK-R5_snap.fits;34.4614;26493.2;32.1066;0
20231228110540831_ZEBRAK-R5_snap.fits;34.6828;26468.3;26.6858;0
20231228110721524_ZEBRAK-R5_met.fits;35.3641;26500.5;90.4611;0.170667
20231228110640905_ZEBRAK-R5_snap.fits;39.084;26529.8;49.2514;0
20231228110740980_ZEBRAK-R5_snap.fits;34.8567;26453.6;27.173;0
20231228110841055_ZEBRAK-R5_snap.fits;37.7355;26506.3;31.9734;0
20231228110941129_ZEBRAK-R5_snap.fits;32.1482;26491.7;31.3791;0
20231228111041204_ZEBRAK-R5_snap.fits;41.0985;26540;27.5096;0
20231228111141279_ZEBRAK-R5_snap.fits;41.4588;26532.7;41.2346;0
20231228111241353_ZEBRAK-R5_snap.fits;37.0159;26545.9;41.5556;0
20231228111341428_ZEBRAK-R5_snap.fits;38.4441;26469.7;35.2626;0
20231228111441503_ZEBRAK-R5_snap.fits;33.567;26503.4;31.2336;0
20231228111541577_ZEBRAK-R5_snap.fits;47.0324;26499;42.2886;0
20231228111641652_ZEBRAK-R5_snap.fits;37.9081;26518.1;29.1713;0
20231228111741727_ZEBRAK-R5_snap.fits;41.2983;26474.1;27.1102;0
20231228111847263_ZEBRAK-R5_met.fits;34.2509;26463.9;91.7173;0.170667
20231228111920543_ZEBRAK-R5_met.fits;36.3207;26538.6;74.4819;0.682667
20231228111841801_ZEBRAK-R5_snap.fits;33.052;26480;25.6592;0
20231228111941876_ZEBRAK-R5_snap.fits;32.447;26499;27.9106;0
20231228112041951_ZEBRAK-R5_snap.fits;32.1199;26535.6;27.4619;0
20231228112142025_ZEBRAK-R5_snap.fits;37.401;26516.6;28.5966;0
20231228112242100_ZEBRAK-R5_snap.fits;39.7413;26460.9;40.2514;0
20231228112342175_ZEBRAK-R5_snap.fits;32.6216;26458;26.3476;0
20231228112442249_ZEBRAK-R5_snap.fits;36.2462;26478.5;28.6368;0
20231228112542324_ZEBRAK-R5_snap.fits;33.7784;26459.5;33.316;0
20231228112646665_ZEBRAK-R5_met.fits;33.2123;26494.6;67.0851;0.170667
20231228112642399_ZEBRAK-R5_snap.fits;48.4822;26493.2;38.2901;0
20231228112742473_ZEBRAK-R5_snap.fits;35.4925;26459.5;28.5484;0
20231228112842548_ZEBRAK-R5_snap.fits;35.6173;26534.2;30.0215;0
20231228112942623_ZEBRAK-R5_snap.fits;31.477;26529.8;33.5212;0
20231228113042697_ZEBRAK-R5_snap.fits;33.2628;26459.5;27.7049;0
20231228113142772_ZEBRAK-R5_snap.fits;40.5477;26518.1;27.5451;0
20231228113242847_ZEBRAK-R5_snap.fits;39.3226;26493.2;31.3024;0
20231228113342921_ZEBRAK-R5_snap.fits;33.3069;26462.4;28.2618;0
20231228113442996_ZEBRAK-R5_snap.fits;35.0413;26543;25.9361;0
20231228113615497_ZEBRAK-R5_met.fits;36.5578;26474.1;218.738;0.341333
20231228113543071_ZEBRAK-R5_snap.fits;35.9801;26455.1;42.5917;0
20231228113657993_ZEBRAK-R5_met.fits;32.1418;26453.6;73.848;0.341333
20231228113643145_ZEBRAK-R5_snap.fits;38.5247;26525.4;38.7038;0
20231228113743220_ZEBRAK-R5_snap.fits;39.5315;26519.5;24.8321;0
20231228113843295_ZEBRAK-R5_snap.fits;34.2569;26472.7;32.3893;0
20231228113943369_ZEBRAK-R5_snap.fits;34.0795;26452.1;32.2815;0
20231228114043444_ZEBRAK-R5_snap.fits;40.4805;26502;29.1712;0
20231228114143519_ZEBRAK-R5_snap.fits;33.3534;26547.4;36.4337;0
20231228114243593_ZEBRAK-R5_snap.fits;37.2327;26465.3;42.6194;0
20231228114343668_ZEBRAK-R5_snap.fits;38.6843;26540;33.9914;0
20231228114443743_ZEBRAK-R5_snap.fits;42.8936;26537.1;32.3959;0
20231228114543817_ZEBRAK-R5_snap.fits;31.3865;26510.7;31.7123;0
20231228114643892_ZEBRAK-R5_snap.fits;33.8198;26499;23.8373;0
20231228114743967_ZEBRAK-R5_snap.fits;34.047;26532.7;29.9251;0
20231228114844041_ZEBRAK-R5_snap.fits;34.7039;26471.2;35.1733;0
20231228114944116_ZEBRAK-R5_snap.fits;33.0651;26449.2;24.6153;0
20231228115044191_ZEBRAK-R5_snap.fits;40.944;26534.2;30.8293;0
20231228115144265_ZEBRAK-R5_snap.fits;33.9191;26502;29.4853;0
20231228115244340_ZEBRAK-R5_snap.fits;27.9727;26500.5;33.9486;0
20231228115344415_ZEBRAK-R5_snap.fits;36.9596;26545.9;34.0327;0
20231228115444489_ZEBRAK-R5_snap.fits;40.6203;26510.7;30.8378;0
20231228115544564_ZEBRAK-R5_snap.fits;33.0192;26528.3;38.1785;0
20231228115644639_ZEBRAK-R5_snap.fits;45.1661;26526.9;34.4233;0
20231228115744713_ZEBRAK-R5_snap.fits;33.7302;26515.1;33.2079;0
20231228115844788_ZEBRAK-R5_snap.fits;32.2683;26472.7;32.8425;0
20231228115944863_ZEBRAK-R5_snap.fits;32.5509;26540;26.3188;0
