#timestamp,LO_Frequency,Hit,StdDev 
1703736015.6,286047005.2,N
1703736035.4,286047003.7,N
1703736055.3,286047003.0,N
1703736075.1,286047003.0,N
1703736076.0,286047003.0,N
1703736095.8,286047003.3,N
1703736115.7,286047004.0,N
1703736135.5,286047005.6,N
1703736155.4,286047003.4,N
1703736175.2,286047001.3,N
1703736195.0,286047002.7,N
1703736195.9,286047002.7,N
1703736215.8,286047002.3,N
1703736235.6,286047002.5,N
1703736255.4,286047002.5,N
1703736275.3,286047000.6,N
1703736295.1,286046999.9,N
1703736315.9,286047004.4,N
1703736335.7,286047004.4,N
1703736355.5,286047002.9,N
1703736375.4,286047004.2,N
1703736395.2,286047003.8,N
1703736415.0,286047003.6,N
1703736415.9,286047003.6,N
1703736435.8,286047004.3,Y
1703736455.6,286046998.6,P
1703736475.5,286047000.9,N
1703736495.3,286047000.0,N
1703736515.1,286047000.0,N
1703736535.9,286047000.1,N
1703736555.7,286046998.6,N
1703736575.5,286047001.0,N
1703736595.4,286046998.6,N
1703736615.2,286046998.1,N
1703736635.0,286047000.1,N
1703736636.0,286047000.1,N
1703736655.8,286047000.1,N
1703736675.6,286047000.2,N
1703736695.5,286047001.5,N
1703736715.3,286047002.3,N
1703736735.1,286047000.1,N
1703736755.9,286046999.0,N
1703736775.7,286046998.1,N
1703736795.6,286047000.7,N
1703736815.4,286047002.4,N
1703736835.2,286047000.1,N
1703736855.1,286047002.2,N
1703736856.0,286047002.2,N
1703736875.8,286047002.5,N
1703736895.6,286047002.2,N
1703736915.5,286047000.4,N
1703736935.3,286046999.8,N
1703736955.2,286047001.0,N
1703736975.9,286047000.1,N
1703736995.7,286047000.3,N
1703737015.6,286047000.2,N
1703737035.4,286047000.9,N
1703737055.2,286046999.8,N
1703737075.1,286047002.7,N
1703737076.0,286047002.7,N
1703737095.8,286047001.4,N
1703737115.7,286046999.8,N
1703737135.5,286047002.6,N
1703737155.3,286047002.8,N
1703737175.2,286047001.5,N
1703737195.0,286046999.7,N
1703737195.9,286046999.7,N
1703737215.7,286047002.5,N
1703737235.6,286047002.1,N
1703737255.4,286047002.8,N
1703737275.3,286047001.0,N
1703737295.1,286047002.7,N
1703737296.0,286047002.7,N
1703737315.8,286046999.9,N
1703737335.7,286047002.7,N
1703737355.5,286047002.8,N
1703737375.4,286047002.6,N
1703737395.2,286047002.8,N
1703737415.0,286047002.7,N
1703737415.9,286047002.7,N
1703737435.8,286046999.8,N
1703737455.6,286047003.5,N
1703737475.4,286047002.0,N
1703737495.3,286047002.7,N
1703737515.1,286047002.6,N
1703737535.9,286047003.3,N
1703737555.7,286047004.1,Y
1703737575.5,286046999.8,P
1703737595.4,286047000.2,N
1703737615.2,286047002.0,N
1703737635.0,286047002.7,N
1703737635.9,286047002.7,N
1703737655.8,286047002.3,N
1703737675.6,286047004.0,Y
1703737695.5,286047004.4,P
1703737715.3,286046999.7,N
1703737735.1,286047001.0,N
1703737755.9,286046998.7,N
1703737775.7,286046998.2,N
1703737795.5,286046998.7,N
1703737815.4,286046999.9,N
1703737835.2,286046998.7,N
1703737855.1,286047000.7,N
1703737856.0,286047000.7,N
1703737875.8,286046998.2,N
1703737895.6,286046998.4,N
1703737915.5,286046998.7,N
1703737935.3,286047000.4,N
1703737955.1,286046998.1,N
1703737975.9,286046998.5,N
1703737995.7,286046998.7,N
1703738015.6,286046998.6,N
1703738035.4,286046998.3,N
1703738055.2,286047000.7,N
1703738075.1,286047000.6,N
1703738076.0,286047000.6,N
1703738095.8,286047002.5,N
1703738115.6,286047002.4,N
1703738135.5,286047000.1,N
1703738155.3,286046999.7,N
1703738175.2,286047000.5,N
1703738195.9,286047000.6,N
1703738215.7,286046998.9,N
1703738235.6,286046998.5,N
1703738255.4,286047000.2,N
1703738275.2,286046999.7,N
1703738295.1,286046998.6,N
1703738296.0,286046998.6,N
1703738315.8,286046998.4,N
1703738335.7,286047000.4,N
1703738355.5,286047000.2,N
1703738375.3,286046998.6,N
1703738395.2,286046999.2,N
1703738415.0,286046998.3,N
1703738415.9,286046998.3,N
1703738435.7,286047001.1,N
1703738455.6,286046999.0,N
1703738475.4,286046996.5,N
1703738495.3,286046998.1,N
1703738515.1,286046998.1,N
1703738516.0,286046998.1,N
1703738535.8,286047000.8,N
1703738555.7,286046999.0,N
1703738575.5,286046998.7,N
1703738595.3,286046998.8,N
1703738615.2,286046999.0,N
1703738635.0,286046998.7,N
1703738635.9,286046998.7,N
1703738655.8,286046998.8,N
1703738675.6,286046999.2,N
1703738695.4,286047001.0,N
1703738715.3,286047002.8,N
1703738735.1,286047001.9,N
1703738755.8,286046998.1,N
1703738775.7,286047001.2,N
1703738795.5,286047001.1,N
1703738815.4,286047002.7,N
1703738835.2,286046999.9,N
1703738855.0,286047000.7,N
1703738855.9,286047000.7,N
1703738875.8,286047001.0,N
1703738895.6,286047000.4,N
1703738915.5,286046998.2,N
1703738935.3,286046998.4,N
1703738955.1,286046998.2,N
1703738975.9,286046998.2,N
1703738995.7,286046998.7,N
1703739015.5,286046999.3,N
1703739035.4,286047000.7,N
1703739055.2,286046999.7,N
1703739075.1,286047002.5,N
1703739076.0,286047002.5,N
1703739095.8,286047001.8,N
1703739115.6,286047001.7,N
1703739135.5,286047002.3,N
1703739155.3,286047000.1,N
1703739175.1,286047002.4,N
1703739195.9,286047000.1,N
1703739215.7,286047002.6,N
1703739235.6,286047000.7,N
1703739255.4,286047000.2,N
1703739275.2,286047002.0,N
1703739295.1,286047000.1,N
1703739296.0,286042622.4,Y
1703739315.8,286046998.4,P
1703739335.7,286046999.5,N
1703739355.5,286046999.2,N
1703739375.3,286046998.1,N
1703739395.2,286046998.2,N
1703739415.9,286046998.9,N
1703739435.7,286046998.9,N
1703739455.6,286047000.5,N
1703739475.4,286046998.5,N
1703739495.2,286046998.6,N
1703739515.1,286046998.1,N
1703739516.0,286046998.1,N
1703739535.8,286047002.1,N
1703739555.7,286047000.3,N
1703739575.5,286046998.8,N
1703739595.3,286046998.3,N
