# file name; noise; peak f.; mag.; duration
20231228140053897_ZEBRAK-R5_snap.fits;38.8663;26488.8;37.6936;0
20231228140153972_ZEBRAK-R5_snap.fits;30.4404;26487.3;37.2413;0
20231228140254047_ZEBRAK-R5_snap.fits;28.7763;26526.9;25.8395;0
20231228140354121_ZEBRAK-R5_snap.fits;28.1461;26466.8;29.0188;0
20231228140454196_ZEBRAK-R5_snap.fits;33.9218;26456.5;31.0069;0
20231228140554271_ZEBRAK-R5_snap.fits;33.0395;26532.7;30.3331;0
20231228140654345_ZEBRAK-R5_snap.fits;34.3004;26509.3;31.1534;0
20231228140829236_ZEBRAK-R5_met.fits;41.9481;26504.9;128.534;0.341333
20231228140754420_ZEBRAK-R5_snap.fits;40.8314;26519.5;27.2859;0
20231228140854495_ZEBRAK-R5_snap.fits;34.9158;26521;28.9087;0
20231228140954569_ZEBRAK-R5_snap.fits;34.8086;26465.3;32.8807;0
20231228141054644_ZEBRAK-R5_snap.fits;35.9044;26531.2;31.6642;0
20231228141154719_ZEBRAK-R5_snap.fits;35.1312;26459.5;27.6347;0
20231228141254793_ZEBRAK-R5_snap.fits;32.9992;26462.4;24.002;0
20231228141354868_ZEBRAK-R5_snap.fits;30.6164;26541.5;32.9709;0
20231228141454943_ZEBRAK-R5_snap.fits;38.7239;26503.4;29.0285;0
20231228141555017_ZEBRAK-R5_snap.fits;33.8211;26490.2;35.1068;0
20231228141751412_ZEBRAK-R5_met.fits;33.7487;26496.1;97.9038;0.341333
20231228141655092_ZEBRAK-R5_snap.fits;31.2981;26531.2;31.3286;0
20231228141755167_ZEBRAK-R5_snap.fits;31.984;26490.2;28.767;0
20231228141855241_ZEBRAK-R5_snap.fits;35.8248;26452.1;37.2128;0
20231228141955316_ZEBRAK-R5_snap.fits;32.519;26502;41.1823;0
20231228142055391_ZEBRAK-R5_snap.fits;36.9153;26540;26.1312;0
20231228142155465_ZEBRAK-R5_snap.fits;37.4594;26484.4;31.7579;0
20231228142326431_ZEBRAK-R5_met.fits;38.8155;26506.3;132.386;0.170667
20231228142255540_ZEBRAK-R5_snap.fits;34.9751;26523.9;23.606;0
20231228142355615_ZEBRAK-R5_snap.fits;37.3477;26516.6;27.1286;0
20231228142455689_ZEBRAK-R5_snap.fits;37.1579;26459.5;36.176;0
20231228142555764_ZEBRAK-R5_snap.fits;36.9959;26534.2;26.6948;0
20231228142655839_ZEBRAK-R5_snap.fits;35.37;26452.1;31.4464;0
20231228142836020_ZEBRAK-R5_met.fits;32.4412;26538.6;75.7184;0.170667
20231228142755913_ZEBRAK-R5_snap.fits;34.6977;26460.9;35.1844;0
20231228142921076_ZEBRAK-R5_met.fits;29.209;26510.7;143.688;0.853333
20231228142855988_ZEBRAK-R5_snap.fits;35.0119;26458;39.7793;0
20231228142956063_ZEBRAK-R5_snap.fits;34.0801;26540;29.1606;0
20231228143056137_ZEBRAK-R5_snap.fits;31.8764;26471.2;29.6691;0
20231228143156212_ZEBRAK-R5_snap.fits;39.3094;26450.7;27.4196;0
20231228143256287_ZEBRAK-R5_snap.fits;54.6873;26510.7;44.8613;0
20231228143356361_ZEBRAK-R5_snap.fits;39.5663;26538.6;33.4881;0
20231228143456436_ZEBRAK-R5_snap.fits;36.1376;26523.9;36.1915;0
20231228143556511_ZEBRAK-R5_snap.fits;40.732;26496.1;28.8163;0
20231228143656585_ZEBRAK-R5_snap.fits;38.0369;26449.2;35.9049;0
20231228143756660_ZEBRAK-R5_snap.fits;37.0617;26460.9;37.3406;0
20231228143935135_ZEBRAK-R5_met.fits;32.1578;26500.5;66.4071;2.21867
20231228143856735_ZEBRAK-R5_snap.fits;32.1443;26502;30.399;0
20231228143956809_ZEBRAK-R5_snap.fits;34.6654;26531.2;33.9841;0
20231228144056884_ZEBRAK-R5_snap.fits;37.9186;26474.1;32.4803;0
20231228144156959_ZEBRAK-R5_snap.fits;35.0487;26458;29.7927;0
20231228144301129_ZEBRAK-R5_met.fits;27.0225;26496.1;103.866;0.170667
20231228144257033_ZEBRAK-R5_snap.fits;36.8482;26499;32.295;0
20231228144357108_ZEBRAK-R5_snap.fits;35.9029;26537.1;26.3235;0
20231228144457183_ZEBRAK-R5_snap.fits;34.8558;26503.4;36.9148;0
20231228144557257_ZEBRAK-R5_snap.fits;36.9723;26534.2;35.2846;0
20231228144657332_ZEBRAK-R5_snap.fits;42.0467;26480;38.1939;0
20231228144757407_ZEBRAK-R5_snap.fits;43.8051;26499;30.729;0
20231228144857481_ZEBRAK-R5_snap.fits;38.2096;26469.7;32.7567;0
20231228144957556_ZEBRAK-R5_snap.fits;40.8312;26478.5;42.1772;0
20231228145057631_ZEBRAK-R5_snap.fits;35.8773;26502;30.9799;0
20231228145157705_ZEBRAK-R5_snap.fits;32.963;26525.4;34.3854;0
20231228145350175_ZEBRAK-R5_met.fits;44.2345;26497.6;193.885;0.341333
20231228145257780_ZEBRAK-R5_snap.fits;38.02;26471.2;39.9356;0
20231228145357855_ZEBRAK-R5_snap.fits;29.9095;26519.5;30.484;0
20231228145457929_ZEBRAK-R5_snap.fits;35.0781;26507.8;28.1047;0
20231228145558004_ZEBRAK-R5_snap.fits;38.4705;26494.6;32.1093;0
20231228145658079_ZEBRAK-R5_snap.fits;44.9091;26522.5;32.3108;0
20231228145758153_ZEBRAK-R5_snap.fits;41.1801;26474.1;35.7772;0
20231228145858228_ZEBRAK-R5_snap.fits;34.1282;26469.7;33.3255;0
20231228145958303_ZEBRAK-R5_snap.fits;32.8173;26499;28.1526;0
