# file name; noise; peak f.; mag.; duration
20231228020000137_ZEBRAK-R5_snap.fits;30.8863;26518.1;33.7225;0
20231228020100212_ZEBRAK-R5_snap.fits;32.9485;26466.8;30.8077;0
20231228020200287_ZEBRAK-R5_snap.fits;31.815;26481.4;32.0761;0
20231228020350196_ZEBRAK-R5_met.fits;27.5311;26462.4;82.6938;0.341333
20231228020300361_ZEBRAK-R5_snap.fits;33.1813;26449.2;23.512;0
20231228020400436_ZEBRAK-R5_snap.fits;28.6635;26488.8;33.759;0
20231228020500511_ZEBRAK-R5_snap.fits;31.3089;26502;28.2573;0
20231228020559732_ZEBRAK-R5_met.fits;30.7488;26493.2;67.2782;0.170667
20231228020600585_ZEBRAK-R5_snap.fits;31.6609;26540;32.0699;0
20231228020700660_ZEBRAK-R5_snap.fits;31.625;26538.6;25.8751;0
20231228020800735_ZEBRAK-R5_snap.fits;25.7637;26465.3;26.0725;0
20231228020900809_ZEBRAK-R5_snap.fits;32.5228;26487.3;29.3869;0
20231228021000884_ZEBRAK-R5_snap.fits;33.5372;26499;23.5232;0
20231228021100959_ZEBRAK-R5_snap.fits;31.3124;26471.2;23.8039;0
20231228021219977_ZEBRAK-R5_met.fits;27.9229;26490.2;68.089;0.682667
20231228021201033_ZEBRAK-R5_snap.fits;27.0293;26500.5;26.792;0
20231228021301108_ZEBRAK-R5_snap.fits;35.4995;26497.6;31.3255;0
20231228021401183_ZEBRAK-R5_snap.fits;24.4229;26537.1;25.4567;0
20231228021501257_ZEBRAK-R5_snap.fits;32.521;26499;22.2444;0
20231228021601332_ZEBRAK-R5_snap.fits;29.5471;26528.3;28.2149;0
20231228021701407_ZEBRAK-R5_snap.fits;25.5025;26456.5;21.6684;0
20231228021801481_ZEBRAK-R5_snap.fits;31.3641;26547.4;24.5602;0
20231228021901556_ZEBRAK-R5_snap.fits;28.5375;26469.7;27.2351;0
20231228022001631_ZEBRAK-R5_snap.fits;30.8318;26532.7;27.6737;0
20231228022100340_ZEBRAK-R5_met.fits;31.6921;26507.8;98.5422;0.170667
20231228022132255_ZEBRAK-R5_met.fits;25.1792;26484.4;89.9166;0.170667
20231228022101705_ZEBRAK-R5_snap.fits;29.3753;26547.4;27.2995;0
20231228022201780_ZEBRAK-R5_snap.fits;28.9249;26482.9;24.7196;0
20231228022308169_ZEBRAK-R5_met.fits;29.3521;26544.4;59.7447;0.682667
20231228022301855_ZEBRAK-R5_snap.fits;30.3064;26463.9;24.836;0
20231228022401929_ZEBRAK-R5_snap.fits;29.064;26497.6;29.3208;0
20231228022502004_ZEBRAK-R5_snap.fits;28.0946;26499;24.8104;0
20231228022602079_ZEBRAK-R5_snap.fits;30.271;26521;25.2521;0
20231228022702153_ZEBRAK-R5_snap.fits;29.4301;26525.4;25.3258;0
20231228022802228_ZEBRAK-R5_snap.fits;28.9389;26487.3;33.6786;0
20231228022927732_ZEBRAK-R5_met.fits;27.259;26544.4;73.0313;0.341333
20231228022902303_ZEBRAK-R5_snap.fits;31.5332;26462.4;23.4101;0
20231228023002377_ZEBRAK-R5_snap.fits;25.8962;26458;24.5892;0
20231228023102452_ZEBRAK-R5_snap.fits;27.8788;26534.2;25.4373;0
20231228023202527_ZEBRAK-R5_snap.fits;28.1217;26512.2;23.7178;0
20231228023302601_ZEBRAK-R5_snap.fits;27.1098;26472.7;27.187;0
20231228023402676_ZEBRAK-R5_snap.fits;29.7704;26465.3;31.7228;0
20231228023502751_ZEBRAK-R5_snap.fits;29.8274;26481.4;25.882;0
20231228023648052_ZEBRAK-R5_met.fits;22.7408;26513.7;50.3546;0.170667
20231228023602825_ZEBRAK-R5_snap.fits;32.3732;26509.3;24.2442;0
20231228023725769_ZEBRAK-R5_met.fits;23.4475;26491.7;69.5554;0.170667
20231228023702900_ZEBRAK-R5_snap.fits;27.8623;26500.5;19.0647;0
20231228023802975_ZEBRAK-R5_snap.fits;21.7899;26515.1;26.1759;0
20231228023903049_ZEBRAK-R5_snap.fits;31.7262;26513.7;30.8416;0
20231228024003124_ZEBRAK-R5_snap.fits;26.1328;26538.6;28.4007;0
20231228024103199_ZEBRAK-R5_snap.fits;29.1733;26523.9;25.5143;0
20231228024233481_ZEBRAK-R5_met.fits;27.9165;26500.5;93.8226;0.853333
20231228024203273_ZEBRAK-R5_snap.fits;33.831;26487.3;24.1074;0
20231228024303348_ZEBRAK-R5_snap.fits;31.8095;26538.6;33.7346;0
20231228024403423_ZEBRAK-R5_snap.fits;26.3221;26456.5;23.9663;0
20231228024503497_ZEBRAK-R5_snap.fits;28.0773;26462.4;29.6994;0
20231228024603572_ZEBRAK-R5_snap.fits;29.2991;26450.7;26.8533;0
20231228024703647_ZEBRAK-R5_snap.fits;31.4782;26472.7;24.9758;0
20231228024803721_ZEBRAK-R5_snap.fits;22.9842;26488.8;31.3724;0
20231228024903796_ZEBRAK-R5_snap.fits;28.1316;26449.2;23.8201;0
20231228025047561_ZEBRAK-R5_met.fits;26.1967;26506.3;147.767;0.341333
20231228025003871_ZEBRAK-R5_snap.fits;31.2343;26521;25.6966;0
20231228025103945_ZEBRAK-R5_snap.fits;34.1978;26449.2;25.4368;0
20231228025204020_ZEBRAK-R5_snap.fits;29.9374;26523.9;31.1231;0
20231228025304095_ZEBRAK-R5_snap.fits;28.658;26468.3;26.6768;0
20231228025404169_ZEBRAK-R5_snap.fits;29.5951;26472.7;27.8549;0
20231228025504244_ZEBRAK-R5_snap.fits;30.9422;26481.4;27.3276;0
20231228025604319_ZEBRAK-R5_snap.fits;27.4191;26506.3;22.002;0
20231228025704393_ZEBRAK-R5_snap.fits;30.1553;26485.8;23.5321;0
20231228025805151_ZEBRAK-R5_met.fits;26.2438;26506.3;68.9543;0.512
20231228025804468_ZEBRAK-R5_snap.fits;34.553;26543;23.1666;0
20231228025904543_ZEBRAK-R5_snap.fits;33.8282;26547.4;22.3692;0
