# file name; noise; peak f.; mag.; duration
20231228090031497_ZEBRAK-R5_snap.fits;34.4101;26507.8;26.383;0
20231228090131572_ZEBRAK-R5_snap.fits;32.5844;26490.2;29.4398;0
20231228090231647_ZEBRAK-R5_snap.fits;35.9948;26487.3;32.8509;0
20231228090331721_ZEBRAK-R5_snap.fits;33.9862;26513.7;27.8668;0
20231228090431796_ZEBRAK-R5_snap.fits;35.1069;26490.2;22.2055;0
20231228090531871_ZEBRAK-R5_snap.fits;39.2906;26452.1;27.5493;0
20231228090631945_ZEBRAK-R5_snap.fits;32.5038;26463.9;25.719;0
20231228090732020_ZEBRAK-R5_snap.fits;28.3086;26458;25.9001;0
20231228090832095_ZEBRAK-R5_snap.fits;33.6676;26482.9;28.2498;0
20231228090932169_ZEBRAK-R5_snap.fits;31.0314;26459.5;23.4498;0
20231228091032244_ZEBRAK-R5_snap.fits;33.3254;26543;28.8896;0
20231228091132319_ZEBRAK-R5_snap.fits;35.668;26450.7;23.5316;0
20231228091232393_ZEBRAK-R5_snap.fits;34.3455;26455.1;36.5446;0
20231228091332468_ZEBRAK-R5_snap.fits;35.0409;26506.3;28.8273;0
20231228091432543_ZEBRAK-R5_snap.fits;31.0207;26528.3;28.4079;0
20231228091532617_ZEBRAK-R5_snap.fits;30.6515;26516.6;23.3231;0
20231228091632692_ZEBRAK-R5_snap.fits;32.0516;26507.8;37.3393;0
20231228091731743_ZEBRAK-R5_met.fits;30.9942;26499;66.7811;4.77867
20231228091732767_ZEBRAK-R5_snap.fits;29.4996;26526.9;32.2061;0
20231228091832841_ZEBRAK-R5_snap.fits;32.9543;26522.5;31.3452;0
20231228091932916_ZEBRAK-R5_snap.fits;32.379;26484.4;23.3395;0
20231228092032991_ZEBRAK-R5_snap.fits;34.7762;26468.3;31.4811;0
20231228092133065_ZEBRAK-R5_snap.fits;30.5391;26525.4;29.2624;0
20231228092233140_ZEBRAK-R5_snap.fits;28.6235;26494.6;24.8718;0
20231228092333215_ZEBRAK-R5_snap.fits;36.3584;26468.3;44.0191;0
20231228092433289_ZEBRAK-R5_snap.fits;43.9462;26450.7;33.7754;0
20231228092533364_ZEBRAK-R5_snap.fits;34.0434;26526.9;28.8799;0
20231228092633439_ZEBRAK-R5_snap.fits;33.2643;26503.4;20.8675;0
20231228092733513_ZEBRAK-R5_snap.fits;37.4852;26504.9;30.7487;0
20231228092833588_ZEBRAK-R5_snap.fits;33.8629;26471.2;30.0734;0
20231228092933663_ZEBRAK-R5_snap.fits;31.6744;26482.9;37.3724;0
20231228093033737_ZEBRAK-R5_snap.fits;27.0245;26516.6;26.8552;0
20231228093133812_ZEBRAK-R5_snap.fits;29.1152;26493.2;25.8452;0
20231228093233887_ZEBRAK-R5_snap.fits;30.4323;26458;28.0132;0
20231228093333961_ZEBRAK-R5_snap.fits;38.0757;26453.6;31.1293;0
20231228093434036_ZEBRAK-R5_snap.fits;33.0586;26521;18.9976;0
20231228093534111_ZEBRAK-R5_snap.fits;36.2564;26500.5;28.6619;0
20231228093634185_ZEBRAK-R5_snap.fits;29.6666;26452.1;25.2929;0
20231228093734260_ZEBRAK-R5_snap.fits;33.9553;26453.6;35.2312;0
20231228093834335_ZEBRAK-R5_snap.fits;32.1947;26477.1;26.3117;0
20231228093951988_ZEBRAK-R5_met.fits;35.3809;26522.5;124.563;0.170667
20231228093934409_ZEBRAK-R5_snap.fits;34.3814;26471.2;25.0761;0
20231228094034484_ZEBRAK-R5_snap.fits;33.7356;26538.6;30.2457;0
20231228094134559_ZEBRAK-R5_snap.fits;31.1573;26512.2;26.3877;0
20231228094234633_ZEBRAK-R5_snap.fits;28.0089;26450.7;28.7392;0
20231228094334708_ZEBRAK-R5_snap.fits;33.6039;26547.4;38.6691;0
20231228094434783_ZEBRAK-R5_snap.fits;31.2731;26535.6;30.3672;0
20231228094534857_ZEBRAK-R5_snap.fits;33.0488;26466.8;25.291;0
20231228094634932_ZEBRAK-R5_snap.fits;27.8339;26502;25.3334;0
20231228094824671_ZEBRAK-R5_met.fits;30.2329;26516.6;70.4891;0.170667
20231228094735007_ZEBRAK-R5_snap.fits;31.4932;26545.9;20.0858;0
20231228094835081_ZEBRAK-R5_snap.fits;28.5701;26484.4;31.1362;0
20231228094932255_ZEBRAK-R5_met.fits;33.7509;26484.4;95.766;0.170667
20231228094935156_ZEBRAK-R5_snap.fits;33.5862;26463.9;35.8333;0
20231228095035231_ZEBRAK-R5_snap.fits;32.1451;26541.5;23.6869;0
20231228095135305_ZEBRAK-R5_snap.fits;31.7813;26504.9;23.9426;0
20231228095235380_ZEBRAK-R5_snap.fits;33.2934;26500.5;27.4016;0
20231228095335455_ZEBRAK-R5_snap.fits;34.6274;26504.9;25.4638;0
20231228095435529_ZEBRAK-R5_snap.fits;37.9862;26475.6;28.5991;0
20231228095535604_ZEBRAK-R5_snap.fits;31.2962;26534.2;33.5916;0
20231228095635679_ZEBRAK-R5_snap.fits;33.1136;26460.9;24.5355;0
20231228095735753_ZEBRAK-R5_snap.fits;36.5076;26521;27.253;0
20231228095835828_ZEBRAK-R5_snap.fits;40.802;26462.4;32.5664;0
20231228095935903_ZEBRAK-R5_snap.fits;31.5941;26469.7;25.6926;0
