# file name; noise; peak f.; mag.; duration
20231228045915892_ZEBRAK-R5_met.fits;27.6963;26512.2;82.396;0.170667
20231228050013577_ZEBRAK-R5_snap.fits;30.9631;26468.3;28.7267;0
20231228050113652_ZEBRAK-R5_snap.fits;28.5793;26462.4;29.6091;0
20231228050213727_ZEBRAK-R5_snap.fits;33.7654;26543;23.9088;0
20231228050313801_ZEBRAK-R5_snap.fits;33.3336;26493.2;29.4557;0
20231228050413876_ZEBRAK-R5_snap.fits;32.2123;26455.1;30.9033;0
20231228050513951_ZEBRAK-R5_snap.fits;30.272;26485.8;26.1146;0
20231228050611295_ZEBRAK-R5_met.fits;34.4263;26509.3;118.622;0.853333
20231228050614025_ZEBRAK-R5_snap.fits;34.7347;26512.2;27.6093;0
20231228050714100_ZEBRAK-R5_snap.fits;27.0946;26518.1;34.7839;0
20231228050814175_ZEBRAK-R5_snap.fits;30.4436;26499;35.8234;0
20231228050914249_ZEBRAK-R5_snap.fits;29.7482;26496.1;27.2295;0
20231228051014324_ZEBRAK-R5_snap.fits;35.7154;26502;26.5873;0
20231228051114399_ZEBRAK-R5_snap.fits;25.8703;26478.5;26.4417;0
20231228051214473_ZEBRAK-R5_snap.fits;30.0427;26544.4;25.7614;0
20231228051314548_ZEBRAK-R5_snap.fits;26.5092;26526.9;21.592;0
20231228051414623_ZEBRAK-R5_snap.fits;30.3954;26477.1;31.2462;0
20231228051514697_ZEBRAK-R5_snap.fits;28.8971;26459.5;24.7171;0
20231228051614772_ZEBRAK-R5_snap.fits;29.9643;26491.7;27.3067;0
20231228051714847_ZEBRAK-R5_snap.fits;32.6264;26510.7;25.9233;0
20231228051814921_ZEBRAK-R5_snap.fits;31.1256;26480;32.8554;0
20231228051951007_ZEBRAK-R5_met.fits;29.0704;26534.2;467.521;0.341333
20231228051914996_ZEBRAK-R5_snap.fits;34.5598;26485.8;34.8758;0
20231228052040671_ZEBRAK-R5_met.fits;31.5712;26534.2;104.775;0.341333
20231228052015071_ZEBRAK-R5_snap.fits;32.3109;26506.3;22.9931;0
20231228052115145_ZEBRAK-R5_snap.fits;31.5836;26540;25.5685;0
20231228052215220_ZEBRAK-R5_snap.fits;27.5762;26507.8;29.017;0
20231228052315295_ZEBRAK-R5_snap.fits;29.1327;26450.7;26.8153;0
20231228052415369_ZEBRAK-R5_snap.fits;28.6337;26491.7;26.4761;0
20231228052525855_ZEBRAK-R5_met.fits;27.6721;26463.9;65.6068;0.170667
20231228052515444_ZEBRAK-R5_snap.fits;28.8108;26502;29.2275;0
20231228052615519_ZEBRAK-R5_snap.fits;30.5713;26526.9;18.9316;0
20231228052715593_ZEBRAK-R5_snap.fits;32.8017;26471.2;34.8588;0
20231228052815668_ZEBRAK-R5_snap.fits;31.4412;26502;30.4453;0
20231228052941001_ZEBRAK-R5_met.fits;33.9344;26540;83.7868;0.341333
20231228052915743_ZEBRAK-R5_snap.fits;34.3698;26480;23.2106;0
20231228053015817_ZEBRAK-R5_snap.fits;30.3462;26469.7;29.8643;0
20231228053115892_ZEBRAK-R5_snap.fits;31.3717;26545.9;29.9402;0
20231228053217673_ZEBRAK-R5_met.fits;28.9305;26518.1;69.4145;0.512
20231228053215967_ZEBRAK-R5_snap.fits;29.2753;26513.7;25.3151;0
20231228053335327_ZEBRAK-R5_met.fits;28.2551;26510.7;91.5311;0.170667
20231228053316041_ZEBRAK-R5_snap.fits;32.6395;26518.1;29.2096;0
20231228053416116_ZEBRAK-R5_snap.fits;32.2927;26526.9;26.5287;0
20231228053516191_ZEBRAK-R5_snap.fits;33.6133;26531.2;28.1406;0
20231228053616265_ZEBRAK-R5_snap.fits;34.2145;26513.7;28.4415;0
20231228053716340_ZEBRAK-R5_snap.fits;35.207;26453.6;25.6591;0
20231228053816415_ZEBRAK-R5_snap.fits;37.4489;26491.7;34.1714;0
20231228053916489_ZEBRAK-R5_snap.fits;30.1671;26545.9;27.2924;0
20231228054059572_ZEBRAK-R5_met.fits;31.2466;26521;120.814;0.170667
20231228054016564_ZEBRAK-R5_snap.fits;32.547;26543;28.0831;0
20231228054116639_ZEBRAK-R5_snap.fits;32.5686;26528.3;37.602;0
20231228054216713_ZEBRAK-R5_snap.fits;39.3412;26472.7;25.9024;0
20231228054316788_ZEBRAK-R5_snap.fits;32.9854;26468.3;31.4336;0
20231228054416863_ZEBRAK-R5_snap.fits;29.3322;26545.9;23.1242;0
20231228054516937_ZEBRAK-R5_snap.fits;32.2085;26525.4;35.7862;0
20231228054617012_ZEBRAK-R5_snap.fits;26.8154;26513.7;27.3114;0
20231228054717087_ZEBRAK-R5_snap.fits;34.379;26494.6;28.5516;0
20231228054912628_ZEBRAK-R5_met.fits;27.4091;26512.2;60.0514;0.170667
20231228054817161_ZEBRAK-R5_snap.fits;30.9989;26472.7;35.0264;0
20231228055007583_ZEBRAK-R5_met.fits;31.2523;26500.5;86.1047;0.512
20231228054917236_ZEBRAK-R5_snap.fits;28.5529;26516.6;25.884;0
20231228055017311_ZEBRAK-R5_snap.fits;38.0639;26477.1;24.7252;0
20231228055117385_ZEBRAK-R5_snap.fits;34.7138;26480;27.4199;0
20231228055217460_ZEBRAK-R5_snap.fits;33.4818;26541.5;27.8827;0
20231228055317535_ZEBRAK-R5_snap.fits;36.2466;26518.1;32.3067;0
20231228055417609_ZEBRAK-R5_snap.fits;37.1281;26462.4;25.3609;0
20231228055517684_ZEBRAK-R5_snap.fits;33.0114;26481.4;28.5627;0
20231228055617759_ZEBRAK-R5_snap.fits;34.1277;26490.2;29.5885;0
20231228055801353_ZEBRAK-R5_met.fits;35.0569;26518.1;145.73;0.341333
20231228055812617_ZEBRAK-R5_met.fits;35.3893;26507.8;97.8414;0.341333
20231228055717833_ZEBRAK-R5_snap.fits;32.458;26516.6;28.7454;0
20231228055817908_ZEBRAK-R5_snap.fits;38.8629;26453.6;33.1034;0
20231228055917983_ZEBRAK-R5_snap.fits;36.2692;26532.7;24.3384;0
