# file name; noise; peak f.; mag.; duration
20231228220029663_ZEBRAK-R5_snap.fits;28.1528;26543;25.9579;0
20231228220129737_ZEBRAK-R5_snap.fits;26.8117;26519.5;29.5667;0
20231228220229812_ZEBRAK-R5_snap.fits;31.6774;26523.9;24.6513;0
20231228220329887_ZEBRAK-R5_snap.fits;29.1208;26453.6;32.2319;0
20231228220429961_ZEBRAK-R5_snap.fits;31.0994;26509.3;30.3735;0
20231228220530036_ZEBRAK-R5_snap.fits;32.7679;26462.4;30.4961;0
20231228220630111_ZEBRAK-R5_snap.fits;29.6972;26532.7;37.8211;0
20231228220730185_ZEBRAK-R5_snap.fits;26.6503;26466.8;24.3176;0
20231228220830260_ZEBRAK-R5_snap.fits;29.006;26547.4;24.4409;0
20231228220930335_ZEBRAK-R5_snap.fits;34.975;26494.6;27.7527;0
20231228221030409_ZEBRAK-R5_snap.fits;33.1798;26488.8;24.6336;0
20231228221130484_ZEBRAK-R5_snap.fits;31.2641;26475.6;25.1019;0
20231228221230559_ZEBRAK-R5_snap.fits;33.264;26463.9;28.3328;0
20231228221330633_ZEBRAK-R5_snap.fits;31.6579;26475.6;22.7667;0
20231228221430708_ZEBRAK-R5_snap.fits;32.0088;26504.9;24.9634;0
20231228221530783_ZEBRAK-R5_snap.fits;34.06;26458;31.8478;0
20231228221630857_ZEBRAK-R5_snap.fits;29.6554;26523.9;27.8192;0
20231228221730932_ZEBRAK-R5_snap.fits;24.904;26537.1;23.8242;0
20231228221831007_ZEBRAK-R5_snap.fits;34.286;26528.3;25.4515;0
20231228221931081_ZEBRAK-R5_snap.fits;35.5805;26506.3;25.9215;0
20231228222031156_ZEBRAK-R5_snap.fits;27.4904;26453.6;26.7845;0
20231228222143348_ZEBRAK-R5_met.fits;39.3402;26506.3;105.453;0.170667
20231228222131231_ZEBRAK-R5_snap.fits;32.0816;26452.1;25.4989;0
20231228222231305_ZEBRAK-R5_snap.fits;34.3737;26504.9;26.9115;0
20231228222331380_ZEBRAK-R5_snap.fits;32.3948;26487.3;27.8683;0
20231228222431455_ZEBRAK-R5_snap.fits;29.761;26516.6;26.8942;0
20231228222531529_ZEBRAK-R5_snap.fits;32.9685;26523.9;22.5095;0
20231228222631604_ZEBRAK-R5_snap.fits;30.2039;26493.2;20.8467;0
20231228222731679_ZEBRAK-R5_snap.fits;33.9949;26541.5;29.9755;0
20231228222831753_ZEBRAK-R5_snap.fits;31.5448;26481.4;32.9086;0
20231228222931828_ZEBRAK-R5_snap.fits;31.6341;26471.2;29.8561;0
20231228223031903_ZEBRAK-R5_snap.fits;38.6235;26499;26.4032;0
20231228223131977_ZEBRAK-R5_snap.fits;32.6518;26463.9;21.6501;0
20231228223232052_ZEBRAK-R5_snap.fits;35.6628;26450.7;23.3717;0
20231228223332127_ZEBRAK-R5_snap.fits;34.1903;26519.5;31.0316;0
20231228223432201_ZEBRAK-R5_snap.fits;32.5503;26509.3;25.5634;0
20231228223532276_ZEBRAK-R5_snap.fits;28.7687;26541.5;28.6972;0
20231228223632351_ZEBRAK-R5_snap.fits;30.4134;26528.3;38.4727;0
20231228223732425_ZEBRAK-R5_snap.fits;33.227;26516.6;29.054;0
20231228223832500_ZEBRAK-R5_snap.fits;31.7818;26456.5;31.0804;0
20231228223932575_ZEBRAK-R5_snap.fits;28.9198;26529.8;35.0341;0
20231228224032649_ZEBRAK-R5_snap.fits;30.524;26504.9;27.9265;0
20231228224135796_ZEBRAK-R5_met.fits;31.6166;26465.3;90.0761;0.170667
20231228224132724_ZEBRAK-R5_snap.fits;25.3645;26456.5;23.3938;0
20231228224232799_ZEBRAK-R5_snap.fits;33.1158;26477.1;37.0094;0
20231228224332873_ZEBRAK-R5_snap.fits;40.7481;26449.2;34.3376;0
20231228224432948_ZEBRAK-R5_snap.fits;37.4342;26475.6;31.6384;0
20231228224533023_ZEBRAK-R5_snap.fits;31.6766;26459.5;26.5748;0
20231228224633097_ZEBRAK-R5_snap.fits;35.1913;26468.3;29.355;0
20231228224742559_ZEBRAK-R5_met.fits;28.8907;26459.5;78.6566;0.170667
20231228224733172_ZEBRAK-R5_snap.fits;32.031;26477.1;28.975;0
20231228224838708_ZEBRAK-R5_met.fits;22.9641;26516.6;259.367;0.341333
20231228224833247_ZEBRAK-R5_snap.fits;29.1455;26456.5;30.0543;0
20231228224933321_ZEBRAK-R5_snap.fits;37.711;26449.2;28.3835;0
20231228225033396_ZEBRAK-R5_snap.fits;34.3874;26497.6;24.77;0
20231228225133471_ZEBRAK-R5_snap.fits;29.6721;26500.5;32.3327;0
20231228225233545_ZEBRAK-R5_snap.fits;29.9145;26472.7;24.7976;0
20231228225333620_ZEBRAK-R5_snap.fits;36.1203;26472.7;25.2335;0
20231228225433695_ZEBRAK-R5_snap.fits;34.5896;26460.9;27.9815;0
20231228225533769_ZEBRAK-R5_snap.fits;43.8495;26477.1;30.1085;0
20231228225633844_ZEBRAK-R5_snap.fits;29.8287;26456.5;31.1165;0
20231228225811124_ZEBRAK-R5_met.fits;28.7026;26499;86.1198;0.170667
20231228225733919_ZEBRAK-R5_snap.fits;31.3654;26463.9;26.1407;0
20231228225833993_ZEBRAK-R5_snap.fits;30.6738;26453.6;26.797;0
20231228225934068_ZEBRAK-R5_snap.fits;30.4448;26543;27.3877;0
