# file name; noise; peak f.; mag.; duration
20231228180011743_ZEBRAK-R5_snap.fits;34.1434;26471.2;35.3419;0
20231228180111817_ZEBRAK-R5_snap.fits;44.5251;26544.4;34.6454;0
20231228180211892_ZEBRAK-R5_snap.fits;50.1633;26485.8;54.646;0
20231228180311967_ZEBRAK-R5_snap.fits;62.7129;26543;51.8398;0
20231228180412041_ZEBRAK-R5_snap.fits;45.2534;26487.3;37.7604;0
20231228180512116_ZEBRAK-R5_snap.fits;68.1955;26465.3;72.7186;0
20231228180612191_ZEBRAK-R5_snap.fits;71.3444;26452.1;63.1977;0
20231228180712265_ZEBRAK-R5_snap.fits;74.5867;26453.6;80.2375;0
20231228180812340_ZEBRAK-R5_snap.fits;47.5038;26496.1;47.4541;0
20231228180912415_ZEBRAK-R5_snap.fits;39.1285;26449.2;36.3434;0
20231228181012489_ZEBRAK-R5_snap.fits;72.2131;26504.9;75.0879;0
20231228181112564_ZEBRAK-R5_snap.fits;52.6803;26456.5;58.9496;0
20231228181212639_ZEBRAK-R5_snap.fits;45.6116;26487.3;38.6263;0
20231228181312713_ZEBRAK-R5_snap.fits;49.9598;26541.5;38.2056;0
20231228181412788_ZEBRAK-R5_snap.fits;103.837;26515.1;103.562;0
20231228181512863_ZEBRAK-R5_snap.fits;57.2431;26544.4;31.453;0
20231228181612937_ZEBRAK-R5_snap.fits;47.7622;26538.6;33.1635;0
20231228181713012_ZEBRAK-R5_snap.fits;64.1195;26466.8;68.8457;0
20231228181813087_ZEBRAK-R5_snap.fits;42.6914;26456.5;29.5096;0
20231228181932788_ZEBRAK-R5_met.fits;51.0335;26506.3;112.844;0.341333
20231228181913161_ZEBRAK-R5_snap.fits;68.0445;26509.3;65.9061;0
20231228182013236_ZEBRAK-R5_snap.fits;37.1161;26506.3;20.7317;0
20231228182113311_ZEBRAK-R5_snap.fits;79.9271;26480;91.5884;0
20231228182213385_ZEBRAK-R5_snap.fits;103.872;26468.3;115.325;0
20231228182327967_ZEBRAK-R5_met.fits;42.2415;26547.4;92.7103;0.170667
20231228182313460_ZEBRAK-R5_snap.fits;152.043;26529.8;104.948;0
20231228182413535_ZEBRAK-R5_snap.fits;73.5611;26481.4;76.5989;0
20231228182513609_ZEBRAK-R5_snap.fits;110.466;26512.2;83.2002;0
20231228182613684_ZEBRAK-R5_snap.fits;125.043;26504.9;121.938;0
20231228182713759_ZEBRAK-R5_snap.fits;107.322;26490.2;107.456;0
20231228182813833_ZEBRAK-R5_snap.fits;127.359;26500.5;125.727;0
20231228182913908_ZEBRAK-R5_snap.fits;107.259;26456.5;115.684;0
20231228183013983_ZEBRAK-R5_snap.fits;67.4208;26465.3;43.6942;0
20231228183114057_ZEBRAK-R5_snap.fits;147.365;26481.4;160.815;0
20231228183214132_ZEBRAK-R5_snap.fits;109.913;26544.4;148.698;0
20231228183351241_ZEBRAK-R5_met.fits;82.9324;26512.2;218.59;0.170667
20231228183314207_ZEBRAK-R5_snap.fits;100.371;26463.9;107.739;0
20231228183414281_ZEBRAK-R5_snap.fits;152.819;26490.2;135.429;0
20231228183514356_ZEBRAK-R5_snap.fits;135.787;26519.5;142.943;0
20231228183614431_ZEBRAK-R5_snap.fits;140.675;26481.4;111.46;0
20231228183714505_ZEBRAK-R5_snap.fits;135.457;26466.8;96.7527;0
20231228183814580_ZEBRAK-R5_snap.fits;113.701;26547.4;70.6666;0
20231228183914655_ZEBRAK-R5_snap.fits;137.492;26468.3;138.319;0
20231228184014729_ZEBRAK-R5_snap.fits;71.3214;26465.3;78.4076;0
20231228184114804_ZEBRAK-R5_snap.fits;116.73;26526.9;125.811;0
20231228184214879_ZEBRAK-R5_snap.fits;109.699;26521;93.8615;0
20231228184314953_ZEBRAK-R5_snap.fits;83.434;26477.1;86.4638;0
20231228184415028_ZEBRAK-R5_snap.fits;108.58;26475.6;81.0059;0
20231228184515103_ZEBRAK-R5_snap.fits;79.2828;26458;94.4772;0
20231228184639241_ZEBRAK-R5_met.fits;94.8496;26506.3;255.427;0.341333
20231228184615177_ZEBRAK-R5_snap.fits;60.4237;26502;46.6673;0
20231228184715252_ZEBRAK-R5_snap.fits;38.4467;26480;44.6457;0
20231228184815327_ZEBRAK-R5_snap.fits;67.4919;26493.2;56.4839;0
20231228184915401_ZEBRAK-R5_snap.fits;48.2046;26462.4;44.2505;0
20231228185015476_ZEBRAK-R5_snap.fits;115.377;26452.1;92.6091;0
20231228185115551_ZEBRAK-R5_snap.fits;54.9825;26466.8;48.1155;0
20231228185215625_ZEBRAK-R5_snap.fits;34.8799;26487.3;31.3483;0
20231228185315700_ZEBRAK-R5_snap.fits;38.5364;26515.1;28.4688;0
20231228185415775_ZEBRAK-R5_snap.fits;43.4009;26463.9;41.9039;0
20231228185515849_ZEBRAK-R5_snap.fits;37.8;26488.8;29.3711;0
20231228185615924_ZEBRAK-R5_snap.fits;37.1951;26449.2;34.9927;0
20231228185715999_ZEBRAK-R5_snap.fits;35.7653;26449.2;35.0099;0
20231228185816073_ZEBRAK-R5_snap.fits;41.7423;26541.5;32.362;0
20231228185916148_ZEBRAK-R5_snap.fits;40.9035;26452.1;29.2305;0
