# file name; noise; peak f.; mag.; duration
20231228230052404_ZEBRAK-R5_met.fits;38.3377;26504.9;79.6021;0.170667
20231228230034143_ZEBRAK-R5_snap.fits;28.5876;26534.2;28.7142;0
20231228230230537_ZEBRAK-R5_met.fits;33.5989;26515.1;70.1552;0.170667
20231228230134217_ZEBRAK-R5_snap.fits;31.8072;26504.9;29.2336;0
20231228230247263_ZEBRAK-R5_met.fits;28.5854;26506.3;98.853;0.341333
20231228230234292_ZEBRAK-R5_snap.fits;37.6711;26484.4;30.0503;0
20231228230334367_ZEBRAK-R5_snap.fits;28.4495;26519.5;22.5602;0
20231228230441439_ZEBRAK-R5_met.fits;32.6181;26497.6;309.176;0.512
20231228230434441_ZEBRAK-R5_snap.fits;38.5462;26478.5;27.9801;0
20231228230534516_ZEBRAK-R5_snap.fits;33.0009;26453.6;23.9633;0
20231228230634591_ZEBRAK-R5_snap.fits;28.8799;26453.6;25.9709;0
20231228230734665_ZEBRAK-R5_snap.fits;33.5949;26516.6;23.7109;0
20231228230834740_ZEBRAK-R5_snap.fits;30.6815;26477.1;25.2735;0
20231228230934815_ZEBRAK-R5_snap.fits;32.7058;26488.8;25.5384;0
20231228231034889_ZEBRAK-R5_snap.fits;30.4469;26528.3;29.9767;0
20231228231134964_ZEBRAK-R5_snap.fits;35.2377;26456.5;24.4958;0
20231228231235039_ZEBRAK-R5_snap.fits;31.2046;26481.4;24.5371;0
20231228231335113_ZEBRAK-R5_snap.fits;33.7905;26515.1;30.3006;0
20231228231435188_ZEBRAK-R5_snap.fits;27.5137;26459.5;34.693;0
20231228231535263_ZEBRAK-R5_snap.fits;32.6001;26497.6;30.7841;0
20231228231644041_ZEBRAK-R5_met.fits;27.0148;26472.7;57.8379;0.170667
20231228231635337_ZEBRAK-R5_snap.fits;28.8883;26541.5;30.231;0
20231228231735412_ZEBRAK-R5_snap.fits;32.4152;26538.6;29.5873;0
20231228231835487_ZEBRAK-R5_snap.fits;34.5154;26519.5;37.6118;0
20231228232030687_ZEBRAK-R5_met.fits;33.0636;26503.4;125.901;0.170667
20231228231935561_ZEBRAK-R5_snap.fits;36.9022;26540;28.1985;0
20231228232035636_ZEBRAK-R5_snap.fits;31.4083;26490.2;22.1645;0
20231228232135711_ZEBRAK-R5_snap.fits;32.7945;26465.3;25.9171;0
20231228232235785_ZEBRAK-R5_snap.fits;34.3915;26541.5;35.3115;0
20231228232335860_ZEBRAK-R5_snap.fits;35.1487;26487.3;34.1808;0
20231228232435935_ZEBRAK-R5_snap.fits;31.8626;26509.3;29.5915;0
20231228232536009_ZEBRAK-R5_snap.fits;32.6208;26466.8;28.687;0
20231228232636084_ZEBRAK-R5_snap.fits;35.3518;26465.3;31.2904;0
20231228232736159_ZEBRAK-R5_snap.fits;35.5406;26543;34.0002;0
20231228232836233_ZEBRAK-R5_snap.fits;35.3581;26463.9;29.7968;0
20231228232936308_ZEBRAK-R5_snap.fits;34.0106;26490.2;29.5408;0
20231228233036383_ZEBRAK-R5_snap.fits;34.5896;26500.5;33.4444;0
20231228233136457_ZEBRAK-R5_snap.fits;34.0452;26523.9;35.2344;0
20231228233236532_ZEBRAK-R5_snap.fits;54.3051;26456.5;46.6626;0
20231228233336607_ZEBRAK-R5_snap.fits;41.3397;26504.9;36.6639;0
20231228233436681_ZEBRAK-R5_snap.fits;37.7466;26519.5;36.6543;0
20231228233616863_ZEBRAK-R5_met.fits;32.5985;26500.5;406.442;0.341333
20231228233536756_ZEBRAK-R5_snap.fits;27.584;26504.9;26.7199;0
20231228233636831_ZEBRAK-R5_snap.fits;37.1719;26456.5;30.4714;0
20231228233736905_ZEBRAK-R5_snap.fits;36.955;26452.1;23.6914;0
20231228233836980_ZEBRAK-R5_snap.fits;33.3935;26519.5;27.0197;0
20231228233937055_ZEBRAK-R5_snap.fits;27.5012;26513.7;28.2838;0
20231228234037129_ZEBRAK-R5_snap.fits;32.5437;26480;26.7791;0
20231228234137204_ZEBRAK-R5_snap.fits;35.629;26544.4;40.9827;0
20231228234237279_ZEBRAK-R5_snap.fits;35.0264;26515.1;36.0064;0
20231228234353225_ZEBRAK-R5_met.fits;42.1084;26502;103.602;0.512
20231228234337353_ZEBRAK-R5_snap.fits;41.2147;26521;43.8099;0
20231228234437428_ZEBRAK-R5_snap.fits;33.8039;26504.9;32.3794;0
20231228234537503_ZEBRAK-R5_snap.fits;31.8627;26465.3;31.9743;0
20231228234637577_ZEBRAK-R5_snap.fits;47.6634;26481.4;34.7944;0
20231228234737652_ZEBRAK-R5_snap.fits;34.3;26474.1;34.2054;0
20231228234837727_ZEBRAK-R5_snap.fits;37.9591;26547.4;32.2005;0
20231228234937801_ZEBRAK-R5_snap.fits;37.987;26531.2;35.1615;0
20231228235037876_ZEBRAK-R5_snap.fits;38.0799;26528.3;36.3726;0
20231228235137951_ZEBRAK-R5_snap.fits;37.1788;26497.6;29.3947;0
20231228235238025_ZEBRAK-R5_snap.fits;34.1911;26510.7;36.4741;0
20231228235348681_ZEBRAK-R5_met.fits;29.8415;26497.6;541.028;0.341333
20231228235338100_ZEBRAK-R5_snap.fits;33.0659;26531.2;31.5901;0
20231228235438175_ZEBRAK-R5_snap.fits;44.1538;26502;30.9025;0
20231228235538249_ZEBRAK-R5_snap.fits;39.5511;26534.2;29.6489;0
20231228235638324_ZEBRAK-R5_snap.fits;37.2374;26529.8;37.1794;0
20231228235738399_ZEBRAK-R5_snap.fits;31.8258;26468.3;27.6735;0
20231228235838473_ZEBRAK-R5_snap.fits;37.6586;26478.5;43.7154;0
20231228235938548_ZEBRAK-R5_snap.fits;37.1987;26478.5;30.7188;0
