# file name; noise; peak f.; mag.; duration
20231228060018057_ZEBRAK-R5_snap.fits;34.0167;26531.2;30.9143;0
20231228060141855_ZEBRAK-R5_met.fits;33.1383;26507.8;94.6442;0.170667
20231228060118132_ZEBRAK-R5_snap.fits;33.1807;26459.5;28.3895;0
20231228060218207_ZEBRAK-R5_snap.fits;32.9356;26480;23.4174;0
20231228060318281_ZEBRAK-R5_snap.fits;34.1112;26463.9;38.0032;0
20231228060418356_ZEBRAK-R5_snap.fits;33.6283;26522.5;26.4605;0
20231228060518431_ZEBRAK-R5_snap.fits;35.221;26512.2;31.1213;0
20231228060618505_ZEBRAK-R5_snap.fits;29.6389;26460.9;38.147;0
20231228060745033_ZEBRAK-R5_met.fits;31.9904;26518.1;119.14;0.341333
20231228060718580_ZEBRAK-R5_snap.fits;31.925;26480;35.355;0
20231228060818655_ZEBRAK-R5_snap.fits;35.475;26452.1;31.8287;0
20231228060958836_ZEBRAK-R5_met.fits;36.5445;26484.4;73.6916;0.170667
20231228060918729_ZEBRAK-R5_snap.fits;33.5829;26512.2;27.614;0
20231228061018804_ZEBRAK-R5_snap.fits;31.4763;26503.4;34.5844;0
20231228061118879_ZEBRAK-R5_snap.fits;36.0252;26497.6;27.6115;0
20231228061252575_ZEBRAK-R5_met.fits;34.0169;26507.8;283.566;0.341333
20231228061218953_ZEBRAK-R5_snap.fits;27.432;26547.4;24.774;0
20231228061319028_ZEBRAK-R5_snap.fits;31.931;26537.1;25.9399;0
20231228061419103_ZEBRAK-R5_snap.fits;32.3829;26529.8;28.873;0
20231228061519177_ZEBRAK-R5_snap.fits;37.5467;26469.7;38.8146;0
20231228061619252_ZEBRAK-R5_snap.fits;32.7795;26493.2;29.1635;0
20231228061758409_ZEBRAK-R5_met.fits;36.7752;26525.4;333.461;0.512
20231228061812063_ZEBRAK-R5_met.fits;39.0179;26503.4;155.765;0.512
20231228061719327_ZEBRAK-R5_snap.fits;33.6004;26487.3;22.5782;0
20231228061819401_ZEBRAK-R5_snap.fits;33.1126;26503.4;31.1651;0
20231228061919476_ZEBRAK-R5_snap.fits;33.8974;26507.8;29.0353;0
20231228062019551_ZEBRAK-R5_snap.fits;32.2842;26496.1;27.7769;0
20231228062119625_ZEBRAK-R5_snap.fits;31.642;26506.3;126.136;0
20231228062217652_ZEBRAK-R5_met.fits;36.5795;26516.6;133.468;0.682667
20231228062219700_ZEBRAK-R5_snap.fits;32.873;26471.2;25.5157;0
20231228062319775_ZEBRAK-R5_snap.fits;30.4137;26499;28.3435;0
20231228062436745_ZEBRAK-R5_met.fits;30.8109;26534.2;69.4621;0.170667
20231228062419849_ZEBRAK-R5_snap.fits;31.649;26509.3;32.9235;0
20231228062535284_ZEBRAK-R5_met.fits;29.3784;26509.3;63.5132;0.170667
20231228062519924_ZEBRAK-R5_snap.fits;30.0706;26545.9;29.3355;0
20231228062619999_ZEBRAK-R5_snap.fits;27.0615;26455.1;36.7202;0
20231228062742601_ZEBRAK-R5_met.fits;34.6611;26502;131.943;0.341333
20231228062720073_ZEBRAK-R5_snap.fits;34.8525;26518.1;40.0278;0
20231228062820148_ZEBRAK-R5_snap.fits;35.3814;26497.6;30.1333;0
20231228062920223_ZEBRAK-R5_snap.fits;32.5922;26485.8;29.2946;0
20231228063020297_ZEBRAK-R5_snap.fits;34.4961;26462.4;28.4398;0
20231228063120372_ZEBRAK-R5_snap.fits;36.5896;26521;20.8843;0
20231228063220447_ZEBRAK-R5_snap.fits;33.8568;26526.9;34.8402;0
20231228063320521_ZEBRAK-R5_snap.fits;40.182;26458;26.2594;0
20231228063420596_ZEBRAK-R5_snap.fits;35.4191;26509.3;30.4438;0
20231228063520671_ZEBRAK-R5_snap.fits;32.7115;26466.8;29.8625;0
20231228063620745_ZEBRAK-R5_snap.fits;36.7876;26544.4;41.0914;0
20231228063720820_ZEBRAK-R5_snap.fits;30.3071;26482.9;37.4298;0
20231228063820895_ZEBRAK-R5_snap.fits;35.6621;26510.7;24.7489;0
20231228063957492_ZEBRAK-R5_met.fits;29.4276;26515.1;144.125;0.170667
20231228063920969_ZEBRAK-R5_snap.fits;37.6152;26466.8;30.1035;0
20231228064021044_ZEBRAK-R5_snap.fits;33.5869;26532.7;28.0285;0
20231228064127775_ZEBRAK-R5_met.fits;33.5287;26503.4;110.621;0.341333
20231228064121119_ZEBRAK-R5_snap.fits;35.6152;26537.1;30.7539;0
20231228064221193_ZEBRAK-R5_snap.fits;27.4456;26528.3;21.498;0
20231228064321268_ZEBRAK-R5_snap.fits;33.0342;26537.1;39.0334;0
20231228064421343_ZEBRAK-R5_snap.fits;32.5603;26538.6;32.6085;0
20231228064521417_ZEBRAK-R5_snap.fits;33.5461;26515.1;28.1814;0
20231228064621492_ZEBRAK-R5_snap.fits;31.2105;26466.8;29.7763;0
20231228064721567_ZEBRAK-R5_snap.fits;42.0531;26522.5;25.5618;0
20231228064821641_ZEBRAK-R5_snap.fits;33.2682;26537.1;35.3949;0
20231228064921716_ZEBRAK-R5_snap.fits;34.2354;26503.4;24.5961;0
20231228065021791_ZEBRAK-R5_snap.fits;30.3898;26469.7;38.6305;0
20231228065121865_ZEBRAK-R5_snap.fits;37.0785;26503.4;35.0168;0
20231228065221940_ZEBRAK-R5_snap.fits;32.958;26493.2;30.7514;0
20231228065342324_ZEBRAK-R5_met.fits;30.3594;26534.2;61.2211;0.341333
20231228065322015_ZEBRAK-R5_snap.fits;29.8111;26512.2;50.3261;0
20231228065422431_ZEBRAK-R5_met.fits;33.8785;26497.6;72.2846;0.170667
20231228065422089_ZEBRAK-R5_snap.fits;26.2332;26523.9;27.5714;0
20231228065522164_ZEBRAK-R5_snap.fits;40.6144;26494.6;25.9861;0
20231228065622239_ZEBRAK-R5_snap.fits;31.0309;26474.1;25.8877;0
20231228065722313_ZEBRAK-R5_snap.fits;27.5273;26477.1;22.6343;0
20231228065822388_ZEBRAK-R5_snap.fits;35.4145;26535.6;28.6372;0
20231228065922463_ZEBRAK-R5_snap.fits;34.2938;26526.9;32.5056;0
