# file name; noise; peak f.; mag.; duration
20231228210025183_ZEBRAK-R5_snap.fits;32.5077;26532.7;29.3657;0
20231228210125257_ZEBRAK-R5_snap.fits;36.9698;26475.6;23.5396;0
20231228210225332_ZEBRAK-R5_snap.fits;32.6534;26521;29.3649;0
20231228210325407_ZEBRAK-R5_snap.fits;38.8964;26541.5;36.3394;0
20231228210427529_ZEBRAK-R5_met.fits;32.3991;26491.7;147.725;0.170667
20231228210425481_ZEBRAK-R5_snap.fits;31.7076;26519.5;25.4116;0
20231228210525556_ZEBRAK-R5_snap.fits;34.332;26471.2;25.0784;0
20231228210625631_ZEBRAK-R5_snap.fits;34.5741;26469.7;29.8932;0
20231228210725705_ZEBRAK-R5_snap.fits;30.4501;26468.3;36.0498;0
20231228210825780_ZEBRAK-R5_snap.fits;38.0085;26469.7;39.7462;0
20231228210925855_ZEBRAK-R5_snap.fits;32.1179;26459.5;36.2988;0
20231228211025929_ZEBRAK-R5_snap.fits;30.2188;26477.1;32.858;0
20231228211126004_ZEBRAK-R5_snap.fits;29.2904;26547.4;25.524;0
20231228211226079_ZEBRAK-R5_snap.fits;35.4202;26529.8;28.3996;0
20231228211326153_ZEBRAK-R5_snap.fits;29.7859;26535.6;33.0064;0
20231228211426228_ZEBRAK-R5_snap.fits;32.5524;26481.4;29.5812;0
20231228211526303_ZEBRAK-R5_snap.fits;36.9609;26477.1;30.444;0
20231228211626377_ZEBRAK-R5_snap.fits;38.1314;26515.1;24.9125;0
20231228211726452_ZEBRAK-R5_snap.fits;33.1778;26510.7;24.3407;0
20231228211826527_ZEBRAK-R5_snap.fits;29.0264;26455.1;33.4839;0
20231228211955273_ZEBRAK-R5_met.fits;31.9508;26504.9;68.9174;0.170667
20231228211926601_ZEBRAK-R5_snap.fits;31.9023;26526.9;28.4668;0
20231228212026676_ZEBRAK-R5_snap.fits;38.15;26463.9;36.8453;0
20231228212126751_ZEBRAK-R5_snap.fits;37.6754;26481.4;35.3829;0
20231228212226825_ZEBRAK-R5_snap.fits;35.6154;26462.4;32.0073;0
20231228212326900_ZEBRAK-R5_snap.fits;31.8704;26485.8;35.3755;0
20231228212426975_ZEBRAK-R5_snap.fits;31.2049;26481.4;38.0526;0
20231228212544799_ZEBRAK-R5_met.fits;33.3676;26506.3;70.0194;0.170667
20231228212527049_ZEBRAK-R5_snap.fits;39.1006;26503.4;32.8306;0
20231228212627124_ZEBRAK-R5_snap.fits;38.9438;26513.7;40.0147;0
20231228212733343_ZEBRAK-R5_met.fits;39.0082;26504.9;109.514;0.341333
20231228212727199_ZEBRAK-R5_snap.fits;40.4409;26449.2;37.2302;0
20231228212827273_ZEBRAK-R5_snap.fits;36.0627;26528.3;27.8463;0
20231228212927348_ZEBRAK-R5_snap.fits;33.9869;26509.3;25.3916;0
20231228213027423_ZEBRAK-R5_snap.fits;35.4242;26465.3;43.5689;0
20231228213127497_ZEBRAK-R5_snap.fits;28.4115;26502;34.368;0
20231228213227572_ZEBRAK-R5_snap.fits;33.2995;26452.1;16.0479;0
20231228213327647_ZEBRAK-R5_snap.fits;35.1994;26529.8;37.2853;0
20231228213427721_ZEBRAK-R5_snap.fits;29.0296;26525.4;57.7078;0
20231228213533769_ZEBRAK-R5_met.fits;34.9382;26504.9;82.2663;0.853333
20231228213527796_ZEBRAK-R5_snap.fits;35.0241;26534.2;28.655;0
20231228213630943_ZEBRAK-R5_met.fits;32.5117;26507.8;71.114;0.170667
20231228213710879_ZEBRAK-R5_met.fits;31.2322;26502;66.0109;0.341333
20231228213627871_ZEBRAK-R5_snap.fits;34.9316;26543;22.0878;0
20231228213727945_ZEBRAK-R5_snap.fits;29.7773;26488.8;35.5915;0
20231228213828020_ZEBRAK-R5_snap.fits;24.6839;26535.6;29.4246;0
20231228213928095_ZEBRAK-R5_snap.fits;33.099;26494.6;23.359;0
20231228214028169_ZEBRAK-R5_snap.fits;35.8112;26487.3;31.6359;0
20231228214128244_ZEBRAK-R5_snap.fits;30.3589;26499;19.7083;0
20231228214228319_ZEBRAK-R5_snap.fits;28.1479;26496.1;24.721;0
20231228214328393_ZEBRAK-R5_snap.fits;30.8113;26493.2;24.738;0
20231228214522228_ZEBRAK-R5_met.fits;32.5558;26503.4;85.4796;0.341333
20231228214428468_ZEBRAK-R5_snap.fits;30.2092;26472.7;25.8903;0
20231228214528543_ZEBRAK-R5_snap.fits;30.1389;26471.2;29.5995;0
20231228214628617_ZEBRAK-R5_snap.fits;23.5133;26512.2;29.0129;0
20231228214728692_ZEBRAK-R5_snap.fits;30.1518;26481.4;29.2501;0
20231228214828767_ZEBRAK-R5_snap.fits;30.4739;26466.8;34.7943;0
20231228214928841_ZEBRAK-R5_snap.fits;30.027;26502;36.6128;0
20231228215028916_ZEBRAK-R5_snap.fits;29.9621;26531.2;26.8313;0
20231228215128991_ZEBRAK-R5_snap.fits;35.0291;26503.4;21.4323;0
20231228215229065_ZEBRAK-R5_snap.fits;33.5426;26474.1;25.6681;0
20231228215329140_ZEBRAK-R5_snap.fits;32.3019;26538.6;19.1218;0
20231228215429215_ZEBRAK-R5_snap.fits;32.557;26472.7;29.8328;0
20231228215529289_ZEBRAK-R5_snap.fits;30.4237;26518.1;25.3401;0
20231228215629364_ZEBRAK-R5_snap.fits;30.5713;26540;27.3469;0
20231228215729439_ZEBRAK-R5_snap.fits;26.342;26534.2;19.7062;0
20231228215829513_ZEBRAK-R5_snap.fits;35.1978;26503.4;35.3673;0
20231228215929588_ZEBRAK-R5_snap.fits;27.9708;26503.4;29.8158;0
