#timestamp,LO_Frequency 
1457658015.7,286047004.4
1457658035.6,286047003.1
1457658055.5,286047004.4
1457658075.4,286046995.6
1457658095.4,286047002.0
1457658115.3,286047000.0
1457658135.2,286047001.8
1457658155.2,286046993.8
1457658175.1,286046999.3
1457658195.0,286047000.2
1457658195.9,286047000.2
1457658215.9,286047003.5
1457658235.8,286047000.2
1457658255.7,286047002.0
1457658275.6,286046997.6
1457658295.6,286047004.0
1457658315.5,286047006.1
1457658335.4,286046996.9
1457658355.3,286047007.6
1457658375.3,286046990.3
1457658395.2,286046994.9
1457658415.1,286046996.5
1457658435.0,286047008.4
1457658436.0,286047008.4
1457658455.9,286046996.0
1457658475.8,286046995.3
1457658495.7,286047003.3
1457658515.7,286046994.3
1457658535.6,286046996.7
1457658555.5,286047003.2
1457658575.4,286047001.5
1457658595.4,286046997.6
1457658615.3,286047001.6
1457658635.2,286047003.2
1457658655.1,286046998.4
1457658675.1,286047000.5
1457658676.0,286047000.5
1457658695.9,286046996.6
1457658715.8,286047004.6
1457658735.7,286047011.6
1457658755.7,286046994.0
1457658775.6,286046996.4
1457658795.5,286046991.8
1457658815.4,286046998.5
1457658835.4,286046996.7
1457658855.3,286047015.5
1457658875.2,286046997.8
1457658895.1,286047000.6
1457658915.1,286046996.3
1457658916.0,286046996.3
1457658935.0,286046997.2
1457658935.9,286046997.2
1457658955.9,286047001.5
1457658975.8,286046997.7
1457658995.7,286047000.8
1457659015.6,286047005.0
1457659035.6,286047022.0
1457659055.5,286046991.9
1457659075.4,286046998.0
1457659095.4,286046994.0
1457659115.3,286047002.5
1457659135.2,286047003.1
1457659155.1,286047003.3
1457659175.1,286046993.9
1457659176.0,286046993.9
1457659195.9,286047007.6
1457659215.8,286046999.1
1457659235.7,286047003.5
1457659255.7,286046994.9
1457659275.6,286046997.3
1457659295.5,286046995.9
1457659315.4,286046999.0
1457659335.4,286047006.9
1457659355.3,286047018.5
1457659375.2,286046995.6
1457659395.1,286046997.4
1457659415.1,286047005.9
1457659416.0,286047005.9
1457659435.0,286046989.5
1457659435.9,286046989.5
1457659455.8,286047000.3
1457659475.8,286046999.7
1457659495.7,286047000.1
1457659515.6,286047000.8
1457659535.5,286046994.3
1457659555.5,286046998.1
1457659575.4,286047005.0
1457659595.3,286047016.2
1457659615.3,286046998.5
1457659635.2,286046990.8
1457659655.1,286046991.8
1457659675.0,286047001.8
1457659675.9,286047001.8
1457659695.9,286047004.2
1457659715.8,286047006.5
1457659735.7,286047004.4
1457659755.7,286046995.1
1457659775.6,286046992.5
1457659795.5,286046999.2
1457659815.4,286047005.0
1457659835.4,286047002.0
1457659855.3,286047001.5
1457659875.2,286046997.9
1457659895.1,286046994.3
1457659915.1,286046994.1
1457659916.0,286046994.1
1457659935.0,286047003.2
1457659935.9,286047003.2
1457659955.8,286046995.4
1457659975.8,286047011.5
1457659995.7,286047000.6
1457660015.6,286046993.8
1457660035.6,286047004.1
1457660055.5,286047003.8
1457660075.4,286046995.8
1457660095.4,286046993.9
1457660115.3,286046999.3
1457660135.2,286046997.9
1457660155.1,286046995.3
1457660175.1,286047000.2
1457660176.0,286047000.2
1457660195.9,286047006.0
1457660215.8,286047010.7
1457660235.8,286046993.8
1457660255.7,286046997.3
1457660275.6,286047002.3
1457660295.5,286047003.0
1457660315.5,286046998.3
1457660335.4,286046999.4
1457660355.3,286046995.4
1457660375.2,286047000.0
1457660395.2,286046998.6
1457660415.1,286046998.2
1457660416.0,286046998.2
1457660435.0,286047004.6
1457660435.9,286047004.6
1457660455.9,286047007.3
1457660475.8,286046993.4
1457660495.7,286046996.5
1457660515.6,286046996.6
1457660535.6,286047007.0
1457660555.5,286046994.2
1457660575.4,286046996.1
1457660595.4,286047011.2
1457660615.3,286046997.1
1457660635.2,286046999.1
1457660655.1,286047000.1
1457660675.1,286047010.6
1457660676.0,286047010.6
1457660695.9,286046982.5
1457660715.8,286046994.9
1457660735.7,286046996.9
1457660755.7,286046997.5
1457660775.6,286047004.0
1457660795.5,286047008.0
1457660815.4,286047001.5
1457660835.4,286046997.0
1457660855.3,286046997.0
1457660875.2,286046995.2
1457660895.2,286046997.6
1457660915.1,286046998.0
1457660935.0,286047002.8
1457660935.9,286047002.8
1457660955.9,286046999.4
1457660975.8,286046997.3
1457660995.7,286047001.7
1457661015.6,286046997.1
1457661035.6,286046997.5
1457661055.5,286046996.5
1457661075.4,286047003.6
1457661095.4,286046998.7
1457661115.3,286047002.5
1457661135.2,286046999.9
1457661155.1,286047007.1
1457661175.1,286047006.7
1457661176.0,286047006.7
1457661195.0,286046999.4
1457661195.9,286046999.4
1457661215.9,286046999.3
1457661235.8,286046992.3
1457661255.7,286046995.5
1457661275.6,286047000.5
1457661295.6,286047003.8
1457661315.5,286047009.7
1457661335.4,286047000.9
1457661355.3,286046998.1
1457661375.3,286046994.6
1457661395.2,286046999.3
1457661415.1,286047013.3
1457661435.0,286046996.2
1457661435.9,286046996.2
1457661455.9,286046994.3
1457661475.8,286046995.4
1457661495.7,286047002.8
1457661515.7,286047003.9
1457661535.6,286047004.3
1457661555.5,286046994.9
1457661575.4,286047013.9
1457661595.4,286046991.1
