# file name; noise; peak f.; mag.; duration
20000109024858170_TEST-R1_met.fits;13.4453;26499;32.0099;0.0853333
20000109024917541_TEST-R1_met.fits;13.36;26487.3;40.4407;0.170667
20000109024957562_TEST-R1_met.fits;13.6021;26499;47.3409;0.0853333
20000109025000634_TEST-R1_met.fits;16.5037;26496.1;35.4028;0.0853333
20000109025003962_TEST-R1_met.fits;16.5554;26499;60.9764;0.170667
20000109025451450_TEST-R1_met.fits;20.3371;26496.1;53.8028;0.0853333
20000109025458960_TEST-R1_met.fits;10.9583;26466.8;25.0258;0.0853333
20000109025635301_TEST-R1_met.fits;12.7096;26449.2;26.3358;0.0853333
20000109025856528_TEST-R1_met.fits;10.331;26490.2;22.0458;0.0853333
20000109030010256_TEST-R1_met.fits;11.9638;26481.4;29.0275;0.0853333
20000109030102138_TEST-R1_met.fits;13.8796;26504.9;45.9831;0.256
20000109030258533_TEST-R1_met.fits;15.4261;26478.5;40.8144;0.0853333
20000109030619749_TEST-R1_met.fits;13.4227;26484.4;29.7642;1.10933
20000109031049744_TEST-R1_met.fits;15.1271;26499;49.8206;0.0853333
20000109031302522_TEST-R1_met.fits;13.9641;26513.7;42.4937;0.0853333
20000109031446970_TEST-R1_met.fits;16.6572;26493.2;41.4944;0.0853333
20000109031501136_TEST-R1_met.fits;14.7861;26507.8;39.602;0.0853333
20000109031539109_TEST-R1_met.fits;19.5654;26507.8;126.88;0.256
20000109031613328_TEST-R1_met.fits;13.9221;26481.4;45.4586;0.170667
20000109031801786_TEST-R1_met.fits;13.2531;26496.1;36.2365;0.0853333
20000109031905530_TEST-R1_met.fits;14.8176;26507.8;32.8139;0.597333
20000109031933178_TEST-R1_met.fits;17.7477;26478.5;41.0009;0.0853333
20000109031940176_TEST-R1_met.fits;12.5902;26499;26.7966;0.0853333
20000109032039738_TEST-R1_met.fits;19.3844;26502;48.6125;0.0853333
20000109032357968_TEST-R1_met.fits;12.1332;26516.6;26.5527;0.0853333
20000109032447546_TEST-R1_met.fits;12.4241;26496.1;40.5079;0.170667
20000109032527568_TEST-R1_met.fits;10.0262;26545.9;20.0973;0.0853333
20000109032652560_TEST-R1_met.fits;11.4025;26510.7;38.0366;0.0853333
20000109032822672_TEST-R1_met.fits;16.1187;26484.4;67.4321;0.170667
20000109032939642_TEST-R1_met.fits;15.3936;26504.9;46.0601;0.170667
20000109033051152_TEST-R1_met.fits;14.4645;26502;52.3358;0.170667
20000109033109925_TEST-R1_met.fits;14.2741;26493.2;30.537;1.36533
20000109033543930_TEST-R1_met.fits;12.6072;26484.4;26.8609;0.170667
20000109033607738_TEST-R1_met.fits;17.3959;26502;40.138;0.341333
20000109033742714_TEST-R1_met.fits;13.2812;26490.2;80.7903;0.256
20000109033850469_TEST-R1_met.fits;15.1071;26490.2;32.6645;0.0853333
20000109033903866_TEST-R1_met.fits;15.7947;26510.7;59.4832;0.170667
20000109034010597_TEST-R1_met.fits;12.208;26510.7;32.5122;0.170667
20000109034020069_TEST-R1_met.fits;13.4289;26519.5;36.2368;0.256
20000109034208528_TEST-R1_met.fits;11.4442;26545.9;23.82;0.0853333
20000109034229776_TEST-R1_met.fits;8.78274;26540;20.1052;0.0853333
20000109034416698_TEST-R1_met.fits;10.3202;26519.5;40.8514;0.0853333
