#timestamp,LO_Frequency 
1457730015.3,286046998.5
1457730035.2,286047000.7
1457730055.1,286046999.4
1457730075.1,286046998.6
1457730076.0,286046998.6
1457730095.9,286047000.2
1457730115.8,286047002.2
1457730135.7,286046998.7
1457730155.7,286047002.3
1457730175.6,286047000.8
1457730195.5,286046996.7
1457730215.5,286046998.5
1457730235.4,286046998.2
1457730255.3,286047004.3
1457730275.3,286046999.5
1457730295.2,286046996.9
1457730315.1,286047001.2
1457730335.0,286046996.8
1457730336.0,286046996.8
1457730355.9,286047001.5
1457730375.8,286047000.9
1457730395.7,286046996.7
1457730415.6,286047000.4
1457730435.6,286047000.9
1457730455.5,286046995.0
1457730475.4,286047000.9
1457730495.4,286047000.8
1457730515.3,286046998.5
1457730535.2,286046999.7
1457730555.1,286047002.7
1457730575.1,286046996.9
1457730576.0,286046996.9
1457730595.0,286047003.3
1457730595.9,286047003.3
1457730615.8,286046997.6
1457730635.8,286046999.5
1457730655.7,286046998.2
1457730675.6,286047000.4
1457730695.5,286047000.0
1457730715.5,286047000.2
1457730735.4,286046998.3
1457730755.3,286047000.6
1457730775.2,286047000.2
1457730795.2,286046998.4
1457730815.1,286047000.8
1457730835.0,286047000.1
1457730835.9,286047000.1
1457730855.9,286046998.2
1457730875.8,286047000.9
1457730895.7,286047001.1
1457730915.7,286046998.7
1457730935.6,286046999.3
1457730955.5,286046996.6
1457730975.4,286047002.0
1457730995.4,286047001.0
1457731015.3,286046996.9
1457731035.2,286047001.0
1457731055.1,286046998.4
1457731075.1,286047000.5
1457731076.0,286047000.5
1457731095.9,286047001.2
1457731115.8,286046997.1
1457731135.7,286047001.1
1457731155.7,286046998.9
1457731175.6,286046998.4
1457731195.5,286046999.7
1457731215.4,286047002.4
1457731235.4,286047001.0
1457731255.3,286046998.4
1457731275.2,286046998.9
1457731295.1,286046998.4
1457731315.1,286047000.2
1457731316.0,286047000.2
1457731335.0,286046998.3
1457731335.9,286046998.3
1457731355.8,286047004.4
1457731375.8,286046998.6
1457731395.7,286047000.1
1457731415.6,286047002.4
1457731435.6,286046998.2
1457731455.5,286047000.8
1457731475.4,286046996.7
1457731495.3,286046998.1
1457731515.3,286047002.4
1457731535.2,286047001.1
1457731555.1,286046998.5
1457731575.0,286046998.1
1457731576.0,286046998.1
1457731595.9,286047003.2
1457731615.8,286047002.0
1457731635.7,286047000.6
1457731655.6,286046998.1
1457731675.6,286047000.3
1457731695.5,286047004.0
1457731715.4,286046997.4
1457731735.4,286046997.0
1457731755.3,286046999.8
1457731775.2,286047003.9
1457731795.2,286046998.7
1457731815.1,286047001.1
1457731816.0,286047001.1
1457731835.0,286046999.0
1457731835.9,286046999.0
1457731855.9,286047002.7
1457731875.8,286046995.3
1457731895.7,286046999.8
1457731915.6,286046999.7
1457731935.6,286047003.7
1457731955.5,286047000.0
1457731975.4,286047000.2
1457731995.4,286047002.7
1457732015.3,286046997.9
1457732035.2,286047001.0
1457732055.1,286047000.8
1457732075.1,286046999.1
1457732076.0,286046999.1
1457732095.0,286047000.6
1457732095.9,286047000.6
1457732115.9,286046999.0
1457732135.8,286047000.5
1457732155.7,286047000.9
1457732175.6,286046999.3
1457732195.6,286046998.1
1457732215.5,286047002.6
1457732235.4,286046998.6
1457732255.4,286047001.2
1457732275.3,286046998.4
1457732295.2,286047000.6
1457732315.1,286047001.0
1457732335.1,286047000.6
1457732336.0,286047000.6
1457732355.9,286046998.6
1457732375.8,286047001.0
1457732395.7,286046996.7
1457732415.7,286047000.4
1457732435.6,286047000.1
1457732455.5,286047000.7
1457732475.5,286047001.1
1457732495.4,286046999.3
1457732515.3,286046998.1
1457732535.2,286047004.0
1457732555.2,286046998.8
1457732575.1,286046999.9
1457732595.0,286047002.8
1457732595.9,286047002.8
1457732615.9,286046995.7
1457732635.8,286046999.8
1457732655.7,286047001.1
1457732675.6,286046999.5
1457732695.6,286046998.8
1457732715.5,286046998.4
1457732735.4,286047000.3
1457732755.3,286046999.8
1457732775.3,286047000.2
1457732795.2,286047001.0
1457732815.1,286046998.1
1457732835.1,286047000.5
1457732836.0,286047000.5
1457732855.9,286046998.1
1457732875.8,286047002.1
1457732895.7,286046998.6
1457732915.7,286046999.7
1457732935.6,286047001.5
1457732955.5,286047002.7
1457732975.5,286046997.3
1457732995.4,286047002.5
1457733015.3,286046997.2
1457733035.2,286046998.7
1457733055.2,286047000.1
1457733075.1,286047002.8
1457733076.0,286047002.8
1457733095.0,286046999.5
1457733095.9,286046999.5
1457733115.9,286046998.6
1457733135.8,286046999.9
1457733155.7,286047000.9
1457733175.6,286047001.2
1457733195.6,286046999.2
1457733215.5,286046998.3
1457733235.4,286047000.6
1457733255.4,286047000.3
1457733275.3,286047000.8
1457733295.2,286046998.1
1457733315.1,286046998.2
1457733335.1,286047001.6
1457733336.0,286047001.6
1457733355.9,286047002.4
1457733375.8,286046998.4
1457733395.7,286047000.8
1457733415.7,286046997.7
1457733435.6,286047000.9
1457733455.5,286046996.6
1457733475.5,286047003.8
1457733495.4,286047000.9
1457733515.3,286046997.0
1457733535.2,286047002.6
1457733555.2,286046997.0
1457733575.1,286047002.0
1457733576.0,286047002.0
1457733595.0,286046998.0
1457733595.9,286046998.0
