#timestamp,LO_Frequency 
1457683215.3,286046998.7
1457683235.2,286046997.3
1457683255.1,286047000.0
1457683275.1,286047001.2
1457683276.0,286047001.2
1457683295.0,286046997.9
1457683295.9,286046997.9
1457683315.9,286046998.3
1457683335.8,286047002.4
1457683355.7,286046996.5
1457683375.6,286047002.2
1457683395.6,286046998.6
1457683415.5,286046999.1
1457683435.4,286046996.6
1457683455.4,286046999.8
1457683475.3,286047000.0
1457683495.2,286047000.4
1457683515.1,286047000.5
1457683535.1,286046997.0
1457683536.0,286046997.0
1457683555.9,286047003.0
1457683575.8,286046999.9
1457683595.8,286047002.8
1457683615.7,286047006.0
1457683635.6,286046996.7
1457683655.5,286047000.3
1457683675.5,286046998.9
1457683695.4,286046998.8
1457683715.3,286047000.0
1457683735.2,286046999.4
1457683755.2,286046997.1
1457683775.1,286046998.8
1457683776.0,286046998.8
1457683795.0,286047000.5
1457683795.9,286047000.5
1457683815.9,286046999.4
1457683835.8,286047000.1
1457683855.7,286047001.6
1457683875.6,286047000.3
1457683895.6,286047000.9
1457683915.5,286047000.6
1457683935.4,286046999.8
1457683955.3,286047001.1
1457683975.3,286047000.2
1457683995.2,286046999.0
1457684015.1,286046998.3
1457684035.0,286047004.1
1457684036.0,286047004.1
1457684055.9,286046992.8
1457684075.8,286046996.5
1457684095.7,286047000.1
1457684115.7,286047008.3
1457684135.6,286046997.2
1457684155.5,286047001.4
1457684175.4,286046996.8
1457684195.4,286047001.2
1457684215.3,286046997.1
1457684235.2,286046999.8
1457684255.1,286046999.9
1457684275.1,286046998.1
1457684276.0,286046998.1
1457684295.9,286047003.2
1457684315.8,286047000.9
1457684335.8,286046996.6
1457684355.7,286047002.3
1457684375.6,286046998.5
1457684395.5,286047001.0
1457684415.5,286046999.4
1457684435.4,286047001.2
1457684455.3,286046998.4
1457684475.2,286046998.5
1457684495.2,286047000.3
1457684515.1,286046998.6
1457684516.0,286046998.6
1457684535.0,286047002.7
1457684535.9,286047002.7
1457684555.9,286046998.0
1457684575.8,286046997.4
1457684595.7,286046998.7
1457684615.6,286047001.2
1457684635.6,286046998.2
1457684655.5,286047002.5
1457684675.4,286046999.6
1457684695.3,286046999.6
1457684715.3,286046996.5
1457684735.2,286047002.8
1457684755.1,286046997.7
1457684775.0,286046999.4
1457684776.0,286046999.4
1457684795.9,286047001.0
1457684815.8,286046999.2
1457684835.7,286046999.1
1457684855.7,286047001.1
1457684875.6,286046995.3
1457684895.5,286047000.9
1457684915.4,286046997.3
1457684935.4,286047001.2
1457684955.3,286047000.5
1457684975.2,286047006.3
1457684995.1,286046999.6
1457685015.1,286046995.7
1457685016.0,286046995.7
1457685035.9,286047000.9
1457685055.8,286046999.4
1457685075.8,286047000.9
1457685095.7,286046998.9
1457685115.6,286046997.6
1457685135.6,286046996.6
1457685155.5,286046998.6
1457685175.4,286047000.7
1457685195.3,286046998.8
1457685215.3,286046996.7
1457685235.2,286047000.0
1457685255.1,286046998.1
1457685275.0,286047002.7
1457685276.0,286047002.7
1457685295.9,286046993.7
1457685315.8,286047000.0
1457685335.7,286047002.3
1457685355.6,286046997.4
1457685375.6,286046998.1
1457685395.5,286047004.2
1457685415.4,286047000.0
1457685435.4,286046996.6
1457685455.3,286046999.8
1457685475.2,286047003.7
1457685495.1,286046998.1
1457685515.1,286046999.7
1457685516.0,286046999.7
1457685535.9,286047001.1
1457685555.8,286046994.9
1457685575.7,286047004.0
1457685595.7,286046996.7
1457685615.6,286046999.1
1457685635.5,286047004.3
1457685655.4,286046996.9
1457685675.4,286047000.2
1457685695.3,286046999.8
1457685715.2,286046999.8
1457685735.2,286047000.5
1457685755.1,286046998.3
1457685756.0,286046998.3
1457685775.0,286047002.6
1457685775.9,286047002.6
1457685795.9,286046997.6
1457685815.8,286046998.4
1457685835.7,286047000.7
1457685855.6,286047000.5
1457685875.6,286047000.4
1457685895.5,286046998.6
1457685915.4,286047000.1
1457685935.3,286046999.7
1457685955.3,286047002.1
1457685975.2,286046999.5
1457685995.1,286046996.7
1457686015.0,286046999.8
1457686016.0,286046999.8
1457686035.9,286047000.8
1457686055.8,286046997.5
1457686075.7,286046997.0
1457686095.7,286047000.1
1457686115.6,286046998.5
1457686135.5,286047002.4
1457686155.4,286046996.5
1457686175.4,286047003.4
1457686195.3,286047001.1
1457686215.2,286046997.9
1457686235.1,286046999.3
1457686255.1,286046998.5
1457686256.0,286046998.5
1457686275.0,286047003.9
1457686275.9,286047003.9
1457686295.8,286046993.7
1457686315.8,286047000.8
1457686335.7,286046998.2
1457686355.6,286047002.4
1457686375.6,286046997.0
1457686395.5,286047000.1
1457686415.4,286047002.4
1457686435.3,286046995.3
1457686455.3,286047002.3
1457686475.2,286046998.5
1457686495.1,286046997.9
1457686515.0,286046998.2
1457686516.0,286046998.2
1457686535.9,286047002.2
1457686555.8,286047001.0
1457686575.7,286046996.7
1457686595.7,286047001.6
1457686615.6,286046998.8
1457686635.5,286047000.5
1457686655.4,286047004.4
1457686675.4,286046995.8
1457686695.3,286046996.6
1457686715.2,286047002.8
1457686735.1,286046996.6
1457686755.1,286047000.0
1457686756.0,286047000.0
1457686775.0,286046999.2
1457686775.9,286046999.2
1457686795.9,286047002.7
