# file name; noise; peak f.; mag.; duration
20000108164643258_TEST-R1_met.fits;12.7784;26525.4;26.0685;0.0853333
20000108164712442_TEST-R1_met.fits;17.0167;26496.1;65.4698;0.0853333
20000108164719184_TEST-R1_met.fits;15.1757;26507.8;31.3087;0.170667
20000108164736250_TEST-R1_met.fits;17.0906;26499;58.4243;0.256
20000108164828645_TEST-R1_met.fits;13.5221;26504.9;28.8395;0.426667
20000108164900218_TEST-R1_met.fits;19.2735;26516.6;49.5244;0.0853333
20000108164945616_TEST-R1_met.fits;15.1732;26496.1;30.6026;0.0853333
20000108165229626_TEST-R1_met.fits;14.1538;26487.3;29.0227;0.0853333
20000108165315450_TEST-R1_met.fits;13.4892;26507.8;27.8175;0.0853333
20000108165334821_TEST-R1_met.fits;18.2736;26507.8;123.107;0.170667
20000108165521146_TEST-R1_met.fits;14.2192;26504.9;32.6649;0.0853333
20000108165724965_TEST-R1_met.fits;11.506;26463.9;23.1977;0.0853333
20000108165809168_TEST-R1_met.fits;12.2982;26493.2;62.1217;0.0853333
20000108165815909_TEST-R1_met.fits;12.1268;26502;24.8079;0.0853333
20000108170208357_TEST-R1_met.fits;8.01028;26458;16.3798;0.0853333
20000108170232592_TEST-R1_met.fits;16.1822;26496.1;50.393;0.0853333
20000108170331301_TEST-R1_met.fits;12.4092;26545.9;27.7599;0.0853333
20000108170401850_TEST-R1_met.fits;13.968;26496.1;32.0442;0.0853333
20000108170404069_TEST-R1_met.fits;6.99732;26528.3;15.1951;0.0853333
20000108170529488_TEST-R1_met.fits;17.1866;26472.7;42.8356;0.0853333
20000108170601744_TEST-R1_met.fits;12.1961;26502;27.8593;0.0853333
20000108170650810_TEST-R1_met.fits;12.0006;26496.1;30.2593;0.0853333
20000108170949925_TEST-R1_met.fits;15.3025;26502;36.3821;0.0853333
20000108171124816_TEST-R1_met.fits;13.2643;26493.2;98.9387;0.170667
20000108171256464_TEST-R1_met.fits;12.7776;26458;27.6565;0.0853333
20000108171450384_TEST-R1_met.fits;11.0329;26502;23.5713;0.0853333
20000108171614010_TEST-R1_met.fits;13.0985;26499;46.6806;0.0853333
20000108171702224_TEST-R1_met.fits;16.3487;26510.7;50.8575;0.0853333
20000108171812624_TEST-R1_met.fits;15.3301;26493.2;110.418;0.170667
20000108171834640_TEST-R1_met.fits;15.4849;26502;87.5502;0.256
20000108171908773_TEST-R1_met.fits;15.6191;26493.2;44.1138;0.170667
20000108172100048_TEST-R1_met.fits;10.9822;26504.9;22.0513;0.0853333
20000108172432698_TEST-R1_met.fits;19.1994;26499;46.4183;0.256
20000108172455141_TEST-R1_met.fits;14.3953;26499;88.562;0.256
20000108172533114_TEST-R1_met.fits;17.0616;26507.8;56.8212;0.170667
20000108172626192_TEST-R1_met.fits;11.9974;26496.1;30.3414;0.170667
20000108172837008_TEST-R1_met.fits;16.331;26502;50.8703;0.0853333
20000108172851600_TEST-R1_met.fits;20.3932;26496.1;54.3287;0.512
20000108173112912_TEST-R1_met.fits;8.65953;26469.7;18.8849;0.0853333
20000108173212389_TEST-R1_met.fits;15.6258;26496.1;36.3511;0.170667
20000108173226469_TEST-R1_met.fits;16.3422;26499;72.9275;0.170667
20000108173354960_TEST-R1_met.fits;12.6745;26513.7;67.6089;0.0853333
20000108173435152_TEST-R1_met.fits;12.1669;26472.7;24.8318;0.0853333
20000108173526864_TEST-R1_met.fits;15.2627;26499;55.5799;0.170667
20000108173730682_TEST-R1_met.fits;11.8343;26493.2;96.1342;0.170667
20000108174140880_TEST-R1_met.fits;9.94359;26452.1;23.1823;0.0853333
20000108174252048_TEST-R1_met.fits;14.898;26490.2;41.4846;0.0853333
20000108174349562_TEST-R1_met.fits;11.2568;26499;24.4164;0.0853333
20000108174446224_TEST-R1_met.fits;13.6864;26499;63.7596;0.256
20000108174523856_TEST-R1_met.fits;13.2193;26504.9;44.0236;0.170667
