# file name; noise; peak f.; mag.; duration
20000109034732624_TEST-R1_met.fits;10.346;26525.4;20.8378;0.0853333
20000109035006480_TEST-R1_met.fits;10.047;26478.5;23.0216;0.0853333
20000109035100837_TEST-R1_met.fits;11.8323;26493.2;28.4448;0.0853333
20000109035206714_TEST-R1_met.fits;10.6997;26531.2;25.2031;0.0853333
20000109035246821_TEST-R1_met.fits;12.4266;26507.8;30.9695;0.0853333
20000109035357392_TEST-R1_met.fits;10.8084;26452.1;23.4605;0.0853333
20000109035416336_TEST-R1_met.fits;15.325;26507.8;91.5876;0.768
20000109035431525_TEST-R1_met.fits;11.2268;26493.2;25.9276;0.0853333
20000109035554213_TEST-R1_met.fits;15.4045;26507.8;33.6216;0.256
20000109035654202_TEST-R1_met.fits;15.1478;26490.2;31.7086;0.170667
20000109035941370_TEST-R1_met.fits;14.087;26499;53.3781;0.256
20000109040102437_TEST-R1_met.fits;16.0005;26502;34.0447;0.0853333
20000109040229733_TEST-R1_met.fits;16.2936;26502;74.7253;0.256
20000109040357200_TEST-R1_met.fits;15.6736;26504.9;65.212;0.426667
20000109040400784_TEST-R1_met.fits;17.2683;26478.5;34.8781;0.0853333
20000109040703824_TEST-R1_met.fits;10.5601;26502;21.2311;0.0853333
20000109040734885_TEST-R1_met.fits;12.9485;26466.8;26.164;0.0853333
20000109040900389_TEST-R1_met.fits;14.8724;26493.2;110.791;0.256
20000109040917370_TEST-R1_met.fits;11.373;26507.8;26.5876;0.0853333
20000109041027600_TEST-R1_met.fits;13.3014;26504.9;40.3335;0.170667
20000109041052432_TEST-R1_met.fits;9.76502;26545.9;19.6273;0.0853333
20000109041213072_TEST-R1_met.fits;10.3943;26545.9;20.8913;0.0853333
20000109041414416_TEST-R1_met.fits;10.9113;26487.3;23.864;0.0853333
20000109041748517_TEST-R1_met.fits;9.85623;26543;20.7645;0.0853333
20000109042126970_TEST-R1_met.fits;21.1982;26507.8;101.978;0.170667
20000109042202384_TEST-R1_met.fits;11.124;26531.2;23.0079;0.0853333
20000109042520357_TEST-R1_met.fits;16.524;26513.7;115.904;0.256
20000109042619578_TEST-R1_met.fits;11.9484;26519.5;24.3106;0.0853333
20000109043150245_TEST-R1_met.fits;19.9692;26490.2;73.4189;0.0853333
20000109043218405_TEST-R1_met.fits;13.7683;26504.9;52.0536;0.170667
20000109043236752_TEST-R1_met.fits;13.9663;26499;76.839;0.0853333
20000109043401744_TEST-R1_met.fits;18.5512;26499;42.2542;1.792
20000109043538768_TEST-R1_met.fits;15.3101;26478.5;126.334;0.170667
20000109043655312_TEST-R1_met.fits;16.9482;26496.1;61.3132;0.170667
20000109043700858_TEST-R1_met.fits;15.4293;26499;32.4892;0.0853333
20000109043816037_TEST-R1_met.fits;17.6524;26502;103.578;0.341333
20000109044447546_TEST-R1_met.fits;11.5639;26487.3;73.8136;0.170667
20000109044505381_TEST-R1_met.fits;15.1834;26504.9;78.7504;0.256
20000109044524666_TEST-R1_met.fits;12.4081;26496.1;32.4077;0.0853333
