# file name; noise; peak f.; mag.; duration
20000108194705914_TEST-R1_met.fits;17.7621;26490.2;46.5241;0.170667
20000108194751141_TEST-R1_met.fits;14.1957;26493.2;44.0252;0.0853333
20000108194803258_TEST-R1_met.fits;11.8241;26543;26.3815;0.0853333
20000108194916474_TEST-R1_met.fits;15.3328;26499;48.6475;0.0853333
20000108195215760_TEST-R1_met.fits;19.9992;26493.2;43.7893;0.170667
20000108195736016_TEST-R1_met.fits;13.2209;26545.9;28.7132;0.0853333
20000108195816549_TEST-R1_met.fits;13.3808;26496.1;27.1003;0.0853333
20000108200356858_TEST-R1_met.fits;14.6348;26490.2;42.0157;0.682667
20000108200359760_TEST-R1_met.fits;14.75;26463.9;37.1712;0.341333
20000108200633530_TEST-R1_met.fits;24.7228;26493.2;51.6918;0.0853333
20000108200752549_TEST-R1_met.fits;15.7079;26528.3;96.7161;0.170667
20000108201026405_TEST-R1_met.fits;12.9912;26463.9;28.6002;0.0853333
20000108201113253_TEST-R1_met.fits;12.3348;26502;27.2127;0.0853333
20000108201120250_TEST-R1_met.fits;12.6733;26499;26.7201;0.0853333
20000108201406224_TEST-R1_met.fits;15.0676;26490.2;49.0153;0.0853333
20000108201416122_TEST-R1_met.fits;17.8547;26531.2;154.604;0.256
20000108201613882_TEST-R1_met.fits;10.5337;26449.2;22.0127;0.0853333
20000108201638800_TEST-R1_met.fits;14.8818;26502;33.2081;0.0853333
20000108201847482_TEST-R1_met.fits;18.3959;26490.2;97.2171;0.170667
20000108201928613_TEST-R1_met.fits;11.6297;26504.9;25.8453;0.0853333
20000108202113573_TEST-R1_met.fits;9.67255;26469.7;24.3289;0.0853333
20000108202151461_TEST-R1_met.fits;16.8288;26490.2;42.9595;0.0853333
20000108202440592_TEST-R1_met.fits;10.7932;26484.4;21.7409;0.0853333
20000108202613349_TEST-R1_met.fits;11.0409;26463.9;25.5908;0.0853333
20000108202718970_TEST-R1_met.fits;10.9366;26499;24.7074;0.0853333
20000108202926970_TEST-R1_met.fits;16.5899;26490.2;41.38;0.0853333
20000108203019962_TEST-R1_met.fits;15.6642;26499;64.4765;0.170667
20000108203026874_TEST-R1_met.fits;13.61;26499;30.7625;0.0853333
20000108203050085_TEST-R1_met.fits;17.031;26490.2;64.2137;0.0853333
20000108203109114_TEST-R1_met.fits;10.2241;26466.8;26.8967;0.0853333
20000108203133520_TEST-R1_met.fits;19.2618;26475.6;39.757;0.170667
20000108203155194_TEST-R1_met.fits;13.2347;26458;27.28;0.0853333
20000108203447738_TEST-R1_met.fits;18.8928;26496.1;72.3463;0.170667
20000108203728336_TEST-R1_met.fits;13.868;26504.9;28.9782;0.0853333
20000108204116432_TEST-R1_met.fits;19.6097;26504.9;56.9106;0.341333
20000108204126757_TEST-R1_met.fits;9.28958;26478.5;19.6057;0.0853333
20000108204522192_TEST-R1_met.fits;10.699;26481.4;22.4063;0.0853333
