#timestamp,LO_Frequency 
1457733615.9,286046999.9
1457733635.8,286046999.9
1457733655.7,286047000.5
1457733675.6,286046998.3
1457733695.6,286047000.2
1457733715.5,286047000.6
1457733735.4,286046998.3
1457733755.3,286047000.1
1457733775.3,286047000.4
1457733795.2,286047000.6
1457733815.1,286047000.0
1457733835.1,286047001.2
1457733836.0,286047001.2
1457733855.0,286046997.9
1457733855.9,286046997.9
1457733875.8,286047001.1
1457733895.8,286047000.9
1457733915.7,286047000.7
1457733935.6,286046999.0
1457733955.5,286047000.6
1457733975.5,286046999.3
1457733995.4,286047000.8
1457734015.3,286047000.8
1457734035.2,286046998.4
1457734055.2,286047001.2
1457734075.1,286046998.1
1457734095.0,286047001.6
1457734095.9,286047001.6
1457734115.9,286046999.3
1457734135.8,286047001.0
1457734155.7,286046998.1
1457734175.6,286047000.1
1457734195.6,286046998.1
1457734215.5,286047002.5
1457734235.4,286046998.2
1457734255.4,286047001.9
1457734275.3,286046997.1
1457734295.2,286046998.1
1457734315.1,286047000.3
1457734335.1,286046998.1
1457734336.0,286046998.1
1457734355.9,286047003.6
1457734375.8,286047000.7
1457734395.7,286047001.2
1457734415.7,286046999.6
1457734435.6,286046999.0
1457734455.5,286047001.0
1457734475.4,286047000.9
1457734495.4,286046998.5
1457734515.3,286046998.8
1457734535.2,286047000.5
1457734555.1,286046999.9
1457734575.1,286046999.7
1457734576.0,286046999.7
1457734595.0,286047001.6
1457734595.9,286047001.6
1457734615.8,286046999.5
1457734635.8,286046998.6
1457734655.7,286047002.5
1457734675.6,286046998.8
1457734695.5,286047000.4
1457734715.5,286047000.8
1457734735.4,286046996.9
1457734755.3,286047002.7
1457734775.2,286046999.3
1457734795.2,286046997.0
1457734815.1,286047000.3
1457734835.0,286047002.1
1457734836.0,286047002.1
1457734855.9,286046997.8
1457734875.8,286047000.8
1457734895.7,286047000.7
1457734915.7,286046998.6
1457734935.6,286047002.3
1457734955.5,286046998.6
1457734975.4,286047000.9
1457734995.4,286046998.8
1457735015.3,286047002.1
1457735035.2,286046999.0
1457735055.1,286047000.2
1457735075.1,286047000.8
1457735076.0,286047000.8
1457735095.9,286046997.2
1457735115.8,286047000.4
1457735135.7,286047002.5
1457735155.7,286047000.8
1457735175.6,286046994.9
1457735195.5,286047002.0
1457735215.4,286047001.9
1457735235.4,286046998.6
1457735255.3,286046999.8
1457735275.2,286047000.6
1457735295.2,286046999.9
1457735315.1,286046998.6
1457735335.0,286046999.9
1457735335.9,286046999.9
1457735355.9,286047000.3
1457735375.8,286046998.6
1457735395.7,286046999.7
1457735415.6,286047001.6
1457735435.6,286047001.5
1457735455.5,286046999.7
1457735475.4,286047002.0
1457735495.4,286047000.1
1457735515.3,286047002.2
1457735535.2,286046996.1
1457735555.1,286047000.7
1457735575.1,286047000.7
1457735576.0,286047000.7
1457735595.0,286047001.2
1457735595.9,286047001.2
1457735615.9,286046998.4
1457735635.8,286047000.0
1457735655.7,286047000.3
1457735675.6,286046998.7
1457735695.6,286047001.5
1457735715.5,286046998.1
1457735735.4,286047001.5
1457735755.4,286047002.1
1457735775.3,286047002.3
1457735795.2,286046999.0
1457735815.1,286047000.4
1457735835.1,286047000.9
1457735836.0,286047000.9
1457735855.9,286046995.7
1457735875.8,286047000.3
1457735895.7,286047001.7
1457735915.7,286047000.9
1457735935.6,286046998.3
1457735955.5,286047002.7
1457735975.5,286046998.8
1457735995.4,286046998.6
1457736015.3,286046999.8
1457736035.3,286046999.8
1457736055.2,286046998.9
1457736075.1,286047001.3
1457736095.0,286047001.9
1457736095.9,286047001.9
1457736115.9,286046997.0
1457736135.8,286047001.9
1457736155.7,286047000.7
1457736175.6,286046999.1
1457736195.6,286046998.3
1457736215.5,286047003.8
1457736235.4,286047000.7
1457736255.3,286046998.7
1457736275.3,286047000.0
1457736295.2,286046999.6
1457736315.1,286046998.9
1457736335.0,286047002.0
1457736336.0,286047002.0
1457736355.9,286046999.6
1457736375.8,286047001.2
1457736395.7,286046996.7
1457736415.7,286047002.3
1457736435.6,286046999.4
1457736455.5,286046999.6
1457736475.4,286046998.3
1457736495.4,286047000.0
1457736515.3,286047000.9
1457736535.2,286047000.9
1457736555.1,286046998.9
1457736575.1,286047000.9
1457736576.0,286047000.9
1457736595.0,286046998.7
1457736595.9,286046998.7
1457736615.8,286047002.5
1457736635.8,286046999.0
1457736655.7,286046998.5
1457736675.6,286047002.8
1457736695.5,286046998.6
1457736715.5,286047001.3
1457736735.4,286047002.7
1457736755.3,286046999.0
1457736775.2,286047000.5
1457736795.2,286046996.6
1457736815.1,286047000.9
1457736835.0,286047000.8
1457736835.9,286047000.8
1457736855.9,286046996.7
1457736875.8,286046999.8
1457736895.7,286046999.7
1457736915.6,286047001.9
1457736935.6,286047002.5
1457736955.5,286046996.9
1457736975.4,286046999.8
1457736995.4,286046999.8
1457737015.3,286047005.0
1457737035.2,286046999.7
1457737055.1,286047000.6
1457737075.1,286046996.5
1457737076.0,286046996.5
1457737095.9,286047005.7
1457737115.8,286046998.1
1457737135.7,286047003.6
1457737155.7,286046998.3
1457737175.6,286047000.5
1457737195.5,286047000.3
