#timestamp,LO_Frequency 
1457690415.4,286046996.7
1457690435.4,286047001.0
1457690455.3,286046995.6
1457690475.2,286046999.5
1457690495.1,286047002.6
1457690515.1,286046999.3
1457690516.0,286046999.3
1457690535.9,286047001.5
1457690555.8,286047002.9
1457690575.7,286046998.3
1457690595.7,286047003.0
1457690615.6,286047000.3
1457690635.5,286046999.2
1457690655.5,286046999.2
1457690675.4,286046995.9
1457690695.3,286047002.7
1457690715.3,286047000.8
1457690735.2,286046994.4
1457690755.1,286046991.3
1457690775.0,286047009.1
1457690776.0,286047009.1
1457690795.9,286046989.9
1457690815.8,286046999.3
1457690835.8,286046997.1
1457690855.7,286046999.3
1457690875.6,286046992.0
1457690895.5,286047002.5
1457690915.5,286046998.5
1457690935.4,286047003.0
1457690955.3,286046997.6
1457690975.2,286046999.4
1457690995.2,286047005.0
1457691015.1,286047001.6
1457691016.0,286047001.6
1457691035.0,286046996.7
1457691035.9,286046996.7
1457691055.9,286047003.6
1457691075.8,286046990.9
1457691095.7,286047002.8
1457691115.6,286046999.1
1457691135.6,286046999.0
1457691155.5,286047003.0
1457691175.4,286046997.5
1457691195.3,286046990.8
1457691215.3,286046997.2
1457691235.2,286046998.5
1457691255.1,286047002.8
1457691275.0,286047003.3
1457691276.0,286047003.3
1457691295.9,286046990.9
1457691315.8,286047003.7
1457691335.7,286047004.7
1457691355.7,286046999.0
1457691375.6,286046999.5
1457691395.5,286046990.4
1457691415.4,286047001.3
1457691435.4,286047000.1
1457691455.3,286047002.2
1457691475.2,286046999.5
1457691495.2,286047004.7
1457691515.1,286046997.3
1457691535.0,286046997.1
1457691535.9,286046997.1
1457691555.9,286047003.3
1457691575.8,286046994.5
1457691595.7,286046991.7
1457691615.6,286047007.0
1457691635.6,286046995.7
1457691655.5,286047003.4
1457691675.4,286047002.3
1457691695.3,286046995.5
1457691715.3,286046996.9
1457691735.2,286046998.6
1457691755.1,286047005.9
1457691775.1,286047002.2
1457691776.0,286047002.2
1457691795.9,286046993.2
1457691815.8,286047005.3
1457691835.7,286047002.5
1457691855.7,286047000.3
1457691875.6,286046998.1
1457691895.5,286047000.3
1457691915.4,286047007.3
1457691935.4,286046992.2
1457691955.3,286046997.2
1457691975.2,286046995.0
1457691995.1,286047004.4
1457692015.1,286046999.9
1457692016.0,286046999.9
1457692035.0,286047000.6
1457692035.9,286047000.6
1457692055.8,286046998.5
1457692075.8,286047005.4
1457692095.7,286047000.8
1457692115.6,286046999.4
1457692135.6,286046998.2
1457692155.5,286046996.0
1457692175.4,286046989.9
1457692195.3,286047002.8
1457692215.3,286047001.9
1457692235.2,286047003.2
1457692255.1,286047001.3
1457692275.1,286047002.0
1457692276.0,286047002.0
1457692295.9,286046993.9
1457692315.8,286046996.8
1457692335.7,286047002.5
1457692355.7,286047000.4
1457692375.6,286046996.6
1457692395.5,286047005.1
1457692415.5,286047003.3
1457692435.4,286046999.7
1457692455.3,286047000.4
1457692475.2,286046997.6
1457692495.2,286047002.8
1457692515.1,286046995.1
1457692516.0,286046995.1
1457692535.0,286047005.1
1457692535.9,286047005.1
1457692555.9,286046991.4
1457692575.8,286046996.4
1457692595.7,286046992.2
1457692615.6,286047004.4
1457692635.6,286047001.2
1457692655.5,286047002.0
1457692675.4,286046998.8
1457692695.3,286046997.8
1457692715.3,286047005.8
1457692735.2,286047002.7
1457692755.1,286047002.2
1457692775.0,286047001.5
1457692776.0,286047001.5
1457692795.9,286047002.1
1457692815.8,286047003.9
1457692835.7,286046992.3
1457692855.7,286047004.3
1457692875.6,286046995.3
1457692895.5,286047003.2
1457692915.4,286047002.7
1457692935.4,286046998.1
1457692955.3,286046997.3
1457692975.2,286046996.3
1457692995.1,286047000.8
1457693015.1,286046995.8
1457693016.0,286046995.8
1457693035.9,286047006.7
1457693055.8,286047003.6
1457693075.7,286047001.8
1457693095.7,286046994.1
1457693115.6,286047005.1
1457693135.5,286047001.2
1457693155.4,286046997.7
1457693175.4,286046992.0
1457693195.3,286047000.9
1457693215.2,286046999.4
1457693235.1,286046988.9
1457693255.1,286047010.0
1457693256.0,286047010.0
1457693275.0,286046992.8
1457693275.9,286046992.8
1457693295.8,286047015.1
1457693315.8,286046999.5
1457693335.7,286046995.1
1457693355.6,286046995.1
1457693375.6,286047008.7
1457693395.5,286047002.9
1457693415.4,286046997.2
1457693435.3,286046999.4
1457693455.3,286047005.6
1457693475.2,286046998.8
1457693495.1,286046996.1
1457693515.0,286046996.1
1457693516.0,286046996.1
1457693535.9,286047000.6
1457693555.8,286047003.2
1457693575.7,286046997.8
1457693595.7,286046996.3
1457693615.6,286046995.6
1457693635.5,286046999.3
1457693655.4,286047002.0
1457693675.4,286047003.9
1457693695.3,286046998.9
1457693715.2,286047000.4
1457693735.1,286047007.5
1457693755.1,286046996.0
1457693756.0,286046996.0
1457693775.0,286047003.8
1457693775.9,286047003.8
1457693795.8,286046998.0
1457693815.8,286046999.4
1457693835.7,286046998.9
1457693855.6,286047004.0
1457693875.5,286046996.9
1457693895.5,286046997.3
1457693915.4,286047002.8
1457693935.3,286047000.4
1457693955.2,286046996.4
1457693975.2,286046993.7
1457693995.1,286047001.2
