#timestamp,LO_Frequency 
1457665215.1,286046997.5
1457665216.0,286046997.5
1457665235.0,286047001.5
1457665235.9,286047001.5
1457665255.9,286046999.7
1457665275.8,286047004.5
1457665295.7,286047001.0
1457665315.7,286046997.7
1457665335.0,286047010.8
1457665336.0,286047010.8
1457665355.9,286046990.8
1457665375.8,286046993.2
1457665395.7,286047002.2
1457665415.7,286046997.4
1457665435.6,286046996.2
1457665455.5,286046999.9
1457665475.4,286046999.6
1457665495.4,286046999.8
1457665515.3,286046999.5
1457665535.2,286046997.6
1457665555.2,286047000.7
1457665575.1,286047008.2
1457665576.0,286047008.2
1457665595.0,286046998.5
1457665595.9,286046998.5
1457665615.9,286047004.9
1457665635.8,286046992.3
1457665655.7,286046995.8
1457665675.6,286046999.5
1457665695.6,286047005.6
1457665715.5,286046998.1
1457665735.4,286047007.8
1457665755.3,286046992.2
1457665775.3,286046995.7
1457665795.2,286046999.0
1457665815.1,286046999.2
1457665835.0,286047005.1
1457665836.0,286047005.1
1457665855.9,286047008.3
1457665875.8,286046996.7
1457665895.7,286046992.5
1457665915.7,286046996.1
1457665935.6,286046999.8
1457665955.5,286046998.8
1457665975.4,286047002.3
1457665995.4,286046997.9
1457666015.3,286046996.9
1457666035.2,286046998.5
1457666055.1,286047005.5
1457666075.1,286047003.3
1457666076.0,286047003.3
1457666095.0,286046993.3
1457666095.9,286046993.3
1457666115.8,286047008.0
1457666135.8,286047002.6
1457666155.7,286046998.9
1457666175.6,286047005.8
1457666195.5,286046995.7
1457666215.5,286046998.3
1457666235.4,286046997.6
1457666255.3,286047002.8
1457666275.2,286046998.8
1457666295.2,286046998.5
1457666315.1,286047000.4
1457666335.0,286047008.9
1457666335.9,286047008.9
1457666355.9,286046989.8
1457666375.8,286047002.1
1457666395.7,286046992.7
1457666415.6,286046998.8
1457666435.6,286047011.4
1457666455.5,286046998.0
1457666475.4,286046994.8
1457666495.3,286046995.6
1457666515.3,286046999.9
1457666535.2,286047000.6
1457666555.1,286046996.6
1457666575.0,286047000.1
1457666576.0,286047000.1
1457666595.9,286046997.0
1457666615.8,286047013.0
1457666635.7,286047004.3
1457666655.7,286046993.9
1457666675.6,286047009.5
1457666695.5,286047006.7
1457666715.5,286046989.1
1457666735.4,286046994.5
1457666755.3,286046997.4
1457666775.2,286046999.3
1457666795.2,286047006.2
1457666815.1,286047000.6
1457666835.0,286046994.1
1457666835.9,286046994.1
1457666855.9,286047005.8
1457666875.8,286047001.1
1457666895.7,286046998.0
1457666915.6,286047002.5
1457666935.6,286046997.9
1457666955.5,286046999.1
1457666975.4,286046994.9
1457666995.3,286047002.2
1457667015.3,286046995.3
1457667035.2,286046999.4
1457667055.1,286046999.9
1457667075.0,286047009.3
1457667076.0,286047009.3
1457667095.9,286046988.0
1457667115.8,286046998.6
1457667135.7,286047000.9
1457667155.7,286046997.0
1457667175.6,286047000.1
1457667195.5,286047003.5
1457667215.4,286047003.1
1457667235.4,286046991.7
1457667255.3,286046998.2
1457667275.2,286047005.0
1457667295.1,286047005.2
1457667315.1,286046998.7
1457667316.0,286046998.7
1457667335.0,286046997.5
1457667335.9,286046997.5
1457667355.9,286046998.4
1457667375.8,286047008.0
1457667395.7,286047004.3
1457667415.6,286046997.1
1457667435.6,286046999.1
1457667455.5,286046993.3
1457667475.4,286047002.8
1457667495.3,286047017.5
1457667515.3,286046999.2
1457667535.2,286046991.7
1457667555.1,286046997.8
1457667575.0,286046993.7
1457667576.0,286046993.7
1457667595.9,286047009.6
1457667615.8,286046999.4
1457667635.7,286047006.4
1457667655.7,286047005.0
1457667675.6,286047002.5
1457667695.5,286046996.1
1457667715.4,286046988.9
1457667735.4,286046997.2
1457667755.3,286047003.2
1457667775.2,286047010.1
1457667795.1,286047002.7
1457667815.1,286047003.3
1457667816.0,286047003.3
1457667835.9,286046996.2
1457667855.8,286046993.0
1457667875.7,286046992.9
1457667895.7,286046996.4
1457667915.6,286046996.1
1457667935.5,286046999.1
1457667955.4,286047010.1
1457667975.4,286047007.6
1457667995.3,286046995.4
1457668015.2,286046997.3
1457668035.1,286046996.2
1457668055.1,286046994.0
1457668056.0,286046994.0
1457668075.0,286047008.7
1457668075.9,286047008.7
1457668095.8,286046990.5
1457668115.8,286047008.5
1457668135.7,286046997.7
1457668155.6,286046997.9
1457668175.5,286046999.5
1457668195.5,286046994.4
1457668215.4,286047000.6
1457668235.3,286047000.0
1457668255.2,286047004.0
1457668275.2,286046998.6
1457668295.1,286047004.7
1457668315.0,286046998.7
1457668315.9,286046998.7
1457668335.9,286046996.7
1457668355.8,286046998.6
1457668375.7,286046999.8
1457668395.6,286047004.6
1457668415.6,286046993.9
1457668435.5,286046999.5
1457668455.4,286046998.5
1457668475.3,286047003.0
1457668495.3,286046999.0
1457668515.2,286046998.3
1457668535.1,286047005.6
1457668555.0,286047007.4
1457668556.0,286047007.4
1457668575.9,286046989.1
1457668595.8,286047008.0
1457668615.7,286046998.1
1457668635.7,286046993.6
1457668655.6,286046997.4
1457668675.5,286046995.0
1457668695.4,286047007.4
1457668715.4,286047005.9
1457668735.3,286047003.0
1457668755.2,286046991.7
1457668775.1,286046995.0
1457668795.1,286047005.0
1457668796.0,286047005.0
