#timestamp,LO_Frequency 
1457712015.8,286047000.1
1457712035.7,286046998.9
1457712055.7,286046997.2
1457712075.6,286047004.2
1457712095.5,286047002.1
1457712115.5,286047001.6
1457712135.4,286047005.9
1457712155.3,286046995.7
1457712175.2,286046996.0
1457712195.2,286046996.6
1457712215.1,286047002.3
1457712235.0,286046998.7
1457712235.9,286046998.7
1457712255.9,286047003.3
1457712275.8,286047000.2
1457712295.7,286046996.5
1457712315.6,286046998.7
1457712335.6,286046999.1
1457712355.5,286047001.1
1457712375.4,286046996.0
1457712395.3,286047000.4
1457712415.3,286046999.3
1457712435.2,286046999.0
1457712455.1,286046999.4
1457712475.0,286046997.6
1457712476.0,286046997.6
1457712495.9,286046998.4
1457712515.8,286046998.5
1457712535.7,286046999.2
1457712555.6,286046996.6
1457712575.6,286047001.6
1457712595.5,286047004.3
1457712615.4,286047000.3
1457712635.3,286047000.9
1457712655.3,286046996.9
1457712675.2,286047000.3
1457712695.1,286046999.1
1457712715.1,286047000.3
1457712716.0,286047000.3
1457712735.9,286047002.3
1457712755.8,286046997.3
1457712775.7,286046998.1
1457712795.7,286046999.9
1457712815.6,286047000.9
1457712835.5,286047001.7
1457712855.4,286047002.4
1457712875.4,286046997.9
1457712895.3,286047000.0
1457712915.2,286047002.8
1457712935.1,286046995.3
1457712955.1,286046998.9
1457712956.0,286046998.9
1457712975.0,286046998.5
1457712975.9,286046998.5
1457712995.8,286047004.4
1457713015.8,286047001.0
1457713035.7,286047000.7
1457713055.6,286046996.8
1457713075.5,286047004.3
1457713095.5,286046999.3
1457713115.4,286046998.5
1457713135.3,286046999.7
1457713155.2,286047002.6
1457713175.2,286046999.0
1457713195.1,286047001.2
1457713215.0,286046997.7
1457713215.9,286046997.7
1457713235.9,286047001.3
1457713255.8,286047004.1
1457713275.7,286046998.6
1457713295.6,286047000.8
1457713315.6,286046999.4
1457713335.5,286046998.9
1457713355.4,286047002.4
1457713375.3,286046998.3
1457713395.3,286047002.0
1457713415.2,286047000.0
1457713435.1,286047000.3
1457713455.1,286047001.4
1457713456.0,286047001.4
1457713475.0,286046999.9
1457713475.9,286046999.9
1457713495.9,286047001.5
1457713515.8,286047002.6
1457713535.7,286046998.2
1457713555.4,286046999.8
1457713575.3,286047000.7
1457713595.2,286046996.9
1457713615.1,286047000.9
1457713635.1,286047000.1
1457713636.0,286047000.1
1457713655.9,286047000.7
1457713675.8,286046999.0
1457713695.7,286046999.1
1457713715.7,286046998.5
1457713735.6,286047001.6
1457713755.5,286046999.9
1457713775.4,286047004.2
1457713795.4,286046999.6
1457713815.3,286046998.9
1457713835.2,286046998.1
1457713855.2,286047001.5
1457713875.1,286047003.0
1457713876.0,286047003.0
1457713895.0,286046999.0
1457713895.9,286046999.0
1457713915.9,286046998.7
1457713935.8,286047003.8
1457713955.7,286047001.7
1457713975.6,286046998.3
1457713995.6,286046999.2
1457714015.5,286046998.1
1457714035.4,286047004.1
1457714055.3,286046994.9
1457714075.3,286047000.2
1457714095.2,286047002.1
1457714115.1,286046996.6
1457714135.0,286046998.9
1457714136.0,286046998.9
1457714155.9,286047000.3
1457714175.8,286047000.8
1457714195.7,286046999.6
1457714215.7,286046998.1
1457714235.6,286047004.6
1457714255.5,286047003.8
1457714275.4,286047000.0
1457714295.4,286047003.1
1457714315.3,286047001.3
1457714335.2,286047002.8
1457714355.1,286047000.4
1457714375.1,286046998.8
1457714376.0,286046998.8
1457714395.0,286047001.0
1457714395.9,286047001.0
1457714415.9,286047000.8
1457714435.8,286047003.6
1457714455.7,286046997.4
1457714475.6,286046999.5
1457714495.6,286047002.2
1457714515.5,286046996.7
1457714535.4,286046998.6
1457714555.3,286047002.4
1457714575.3,286046998.2
1457714595.2,286046999.7
1457714615.1,286047002.6
1457714635.0,286046998.8
1457714636.0,286046998.8
1457714655.9,286047002.3
1457714675.8,286046999.7
1457714695.7,286046999.9
1457714715.7,286047004.0
1457714735.6,286046999.5
1457714755.5,286046999.6
1457714775.4,286047003.7
1457714795.4,286047000.0
1457714815.3,286047000.8
1457714835.2,286047000.8
1457714855.1,286047000.5
1457714875.1,286047000.8
1457714876.0,286047000.8
1457714895.0,286047001.5
1457714895.9,286047001.5
1457714915.8,286046996.7
1457714935.8,286046998.1
1457714955.7,286047000.5
1457714975.6,286047000.7
1457714995.5,286046998.7
1457715015.5,286046998.8
1457715035.4,286047000.8
1457715055.3,286047002.8
1457715075.3,286046996.6
1457715095.2,286047001.5
1457715115.1,286047001.5
1457715135.0,286047003.3
1457715135.9,286047003.3
1457715155.9,286046997.6
1457715175.8,286046995.2
1457715195.7,286047003.9
1457715215.7,286047000.1
1457715235.6,286047001.6
1457715255.5,286046999.8
1457715275.4,286046999.8
1457715295.4,286046998.2
1457715315.3,286047000.4
1457715335.2,286047000.6
1457715355.1,286047000.9
1457715375.1,286046997.2
1457715376.0,286046997.2
1457715395.9,286047000.6
1457715415.8,286047001.7
1457715435.8,286047005.2
1457715455.7,286047002.0
1457715475.6,286046999.3
1457715495.5,286046999.3
1457715515.5,286046999.6
1457715535.4,286046998.7
1457715555.3,286046999.8
1457715575.2,286047001.9
1457715595.2,286047000.3
