# file name; noise; peak f.; mag.; duration
20000108224611429_TEST-R1_met.fits;19.9422;26499;42.3008;0.170667
20000108224618938_TEST-R1_met.fits;14.0102;26502;99.8556;0.170667
20000108224753146_TEST-R1_met.fits;18.4128;26504.9;43.6068;0.0853333
20000108224932048_TEST-R1_met.fits;12.7759;26528.3;25.6303;0.0853333
20000108225209744_TEST-R1_met.fits;12.4188;26513.7;35.8889;1.62133
20000108225245498_TEST-R1_met.fits;16.4583;26499;107.442;0.170667
20000108225307258_TEST-R1_met.fits;14.505;26516.6;128.238;1.28
20000108225321850_TEST-R1_met.fits;15.2618;26507.8;32.7497;0.170667
20000108225600912_TEST-R1_met.fits;18.1787;26487.3;333.026;0.341333
20000108225618576_TEST-R1_met.fits;13.14;26496.1;33.301;0.0853333
20000108230008549_TEST-R1_met.fits;16.1273;26499;107.863;0.170667
20000108230020837_TEST-R1_met.fits;17.4819;26499;80.0707;0.0853333
20000108230031930_TEST-R1_met.fits;16.2977;26507.8;52.2946;0.170667
20000108230256997_TEST-R1_met.fits;19.2416;26484.4;44.8519;0.0853333
20000108230545530_TEST-R1_met.fits;17.4678;26507.8;36.9694;0.0853333
20000108230651493_TEST-R1_met.fits;13.1218;26484.4;42.277;0.170667
20000108230838330_TEST-R1_met.fits;14.4587;26502;35.0531;0.0853333
20000108231110992_TEST-R1_met.fits;15.1205;26502;44.2441;0.0853333
20000108231153658_TEST-R1_met.fits;15.1699;26499;37.5132;0.682667
20000108231233338_TEST-R1_met.fits;13.4966;26522.5;27.5115;0.0853333
20000108231236922_TEST-R1_met.fits;12.0392;26534.2;24.4355;0.0853333
20000108231412581_TEST-R1_met.fits;12.4559;26531.2;25.4165;0.0853333
20000108231819280_TEST-R1_met.fits;16.7921;26499;47.0172;0.0853333
20000108232248848_TEST-R1_met.fits;15.2813;26484.4;37.1063;0.0853333
20000108232604773_TEST-R1_met.fits;19.5043;26504.9;48.9721;0.0853333
20000108232801253_TEST-R1_met.fits;11.184;26455.1;22.4262;0.0853333
20000108233030245_TEST-R1_met.fits;13.22;26528.3;27.9101;0.0853333
20000108233101392_TEST-R1_met.fits;9.32424;26519.5;20.6992;0.0853333
20000108233206757_TEST-R1_met.fits;10.0916;26504.9;21.0371;0.0853333
20000108233213413_TEST-R1_met.fits;12.652;26504.9;31.5023;0.0853333
20000108233219813_TEST-R1_met.fits;12.0676;26475.6;25.7955;0.0853333
20000108233516880_TEST-R1_met.fits;15.7872;26478.5;42.4696;0.0853333
20000108233713445_TEST-R1_met.fits;12.7508;26513.7;27.6671;0.0853333
20000108233852432_TEST-R1_met.fits;14.0482;26487.3;36.9449;0.0853333
20000108233944058_TEST-R1_met.fits;17.5519;26475.6;44.904;0.170667
20000108234225765_TEST-R1_met.fits;17.092;26499;41.7383;0.170667
20000108234246245_TEST-R1_met.fits;13.3788;26540;27.7122;0.0853333
