#timestamp,LO_Frequency 
1457679615.7,286047000.5
1457679635.6,286047006.3
1457679655.6,286046998.2
1457679675.5,286046999.8
1457679695.4,286047002.4
1457679715.3,286046997.7
1457679735.3,286046996.8
1457679755.2,286047000.2
1457679775.1,286046998.1
1457679795.1,286046999.7
1457679796.0,286046999.7
1457679815.0,286047002.8
1457679815.9,286047002.8
1457679835.9,286046995.7
1457679855.8,286046998.5
1457679875.7,286047000.8
1457679895.6,286046998.5
1457679915.6,286046999.9
1457679935.5,286047001.0
1457679955.4,286047000.2
1457679975.3,286047002.0
1457679995.3,286047002.2
1457680015.2,286046999.6
1457680035.1,286047000.9
1457680055.0,286046997.6
1457680056.0,286046997.6
1457680075.9,286047000.2
1457680095.8,286046999.4
1457680115.7,286047000.3
1457680135.6,286047000.3
1457680155.6,286047000.9
1457680175.5,286046999.5
1457680195.4,286047001.5
1457680215.3,286046999.1
1457680235.3,286047000.9
1457680255.2,286047000.6
1457680275.1,286047008.7
1457680295.0,286046999.6
1457680296.0,286046999.6
1457680315.9,286046995.3
1457680335.8,286046999.5
1457680355.7,286046996.6
1457680375.7,286047000.9
1457680395.6,286047006.0
1457680415.5,286046995.0
1457680435.4,286046998.7
1457680455.4,286046999.6
1457680475.3,286046999.0
1457680495.2,286046999.1
1457680515.1,286047000.9
1457680535.1,286046998.2
1457680536.0,286046998.2
1457680555.0,286047004.4
1457680555.9,286047004.4
1457680575.9,286046993.5
1457680595.8,286047003.7
1457680615.7,286046996.9
1457680635.6,286047000.1
1457680655.6,286047001.8
1457680675.5,286047000.2
1457680695.4,286046998.5
1457680715.3,286047001.0
1457680735.3,286046996.5
1457680755.2,286047000.9
1457680775.1,286047001.1
1457680795.0,286046999.5
1457680795.9,286046999.5
1457680815.9,286047002.8
1457680835.8,286046996.6
1457680855.7,286047001.0
1457680875.6,286047002.4
1457680895.6,286046996.7
1457680915.5,286047002.0
1457680935.4,286046999.7
1457680955.3,286047000.8
1457680975.3,286046998.8
1457680995.2,286047001.2
1457681015.1,286046997.2
1457681035.1,286046998.3
1457681036.0,286046998.3
1457681055.9,286047003.8
1457681075.8,286046998.5
1457681095.7,286047002.4
1457681115.7,286046999.4
1457681135.6,286046999.6
1457681155.5,286047000.1
1457681175.4,286047004.6
1457681195.4,286047000.8
1457681215.3,286046998.2
1457681235.2,286047002.2
1457681255.1,286046998.9
1457681275.1,286046998.7
1457681276.0,286046998.7
1457681295.0,286046999.7
1457681295.9,286046999.7
1457681315.9,286046999.4
1457681335.8,286047000.2
1457681355.7,286047001.8
1457681375.7,286046999.3
1457681395.6,286047004.4
1457681415.5,286046996.6
1457681435.4,286047000.5
1457681455.4,286046998.6
1457681475.3,286047002.5
1457681495.2,286047000.1
1457681515.2,286046999.7
1457681535.1,286047001.5
1457681536.0,286047001.5
1457681555.0,286046999.3
1457681555.9,286046999.3
1457681575.9,286046998.5
1457681595.8,286046998.2
1457681615.7,286047003.2
1457681635.6,286046998.5
1457681655.6,286046999.8
1457681675.5,286047000.9
1457681695.4,286047002.4
1457681715.3,286046997.3
1457681735.3,286046996.8
1457681755.2,286047011.5
1457681775.1,286047004.6
1457681795.0,286046998.9
1457681796.0,286046998.9
1457681815.9,286047000.6
1457681835.8,286046999.6
1457681855.7,286046996.8
1457681875.7,286047001.6
1457681895.6,286047007.5
1457681915.5,286046998.2
1457681935.4,286046995.9
1457681955.4,286046993.4
1457681975.3,286046998.8
1457681995.2,286046998.2
1457682015.2,286046999.9
1457682035.1,286047000.7
1457682036.0,286047000.7
1457682055.0,286046996.5
1457682055.9,286046996.5
1457682075.9,286047003.2
1457682095.8,286047000.1
1457682115.7,286046997.5
1457682135.6,286046999.6
1457682155.6,286046996.9
1457682175.5,286046998.3
1457682195.4,286046998.2
1457682215.3,286047000.2
1457682235.3,286047002.4
1457682255.2,286046998.0
1457682275.1,286046997.3
1457682295.0,286046995.3
1457682296.0,286046995.3
1457682315.9,286047007.4
1457682335.8,286046997.5
1457682355.7,286046996.6
1457682375.7,286046997.6
1457682395.6,286046997.3
1457682415.5,286046999.3
1457682435.4,286046998.3
1457682455.4,286046998.4
1457682475.3,286046997.7
1457682495.2,286046999.3
1457682515.1,286046995.4
1457682535.1,286047000.7
1457682536.0,286047000.7
1457682555.9,286046995.5
1457682575.8,286046999.3
1457682595.8,286046998.5
1457682615.7,286047000.0
1457682635.6,286046999.4
1457682655.5,286046995.9
1457682675.5,286046996.8
1457682695.4,286047000.0
1457682715.3,286046999.2
1457682735.2,286046995.0
1457682755.2,286046996.6
1457682775.1,286047000.6
1457682776.0,286047000.6
1457682795.0,286047001.0
1457682795.9,286047001.0
1457682815.9,286046996.2
1457682835.8,286046995.3
1457682855.7,286046998.6
1457682875.6,286046998.3
1457682895.6,286047000.6
1457682915.5,286046998.8
1457682935.4,286046998.1
1457682955.3,286046999.4
1457682975.3,286046999.1
1457682995.2,286047002.8
1457683015.1,286046995.5
1457683035.0,286046999.0
1457683036.0,286046999.0
1457683055.9,286047000.5
1457683075.8,286046998.5
1457683095.7,286046999.3
1457683115.7,286046998.6
1457683135.6,286047000.1
1457683155.5,286047000.8
1457683175.4,286046998.5
1457683195.4,286047000.2
