# file name; noise; peak f.; mag.; duration
20000108204620218_TEST-R1_met.fits;12.1825;26493.2;68.7677;0.170667
20000108204628581_TEST-R1_met.fits;15.6389;26499;47.329;0.170667
20000108204725413_TEST-R1_met.fits;15.34;26507.8;34.1816;0.512
20000108204750586_TEST-R1_met.fits;15.0293;26469.7;39.6469;0.0853333
20000108204955770_TEST-R1_met.fits;13.0212;26525.4;28.868;0.0853333
20000108205000464_TEST-R1_met.fits;14.3085;26513.7;30.7274;0.170667
20000108205239525_TEST-R1_met.fits;18.483;26493.2;42.6654;0.0853333
20000108205553914_TEST-R1_met.fits;18.1302;26493.2;117.314;0.170667
20000108205704826_TEST-R1_met.fits;15.9979;26510.7;32.7234;0.0853333
20000108205713616_TEST-R1_met.fits;14.2929;26469.7;33.4223;0.170667
20000108205738618_TEST-R1_met.fits;23.741;26531.2;50.8473;0.0853333
20000108205945168_TEST-R1_met.fits;18.8742;26522.5;43.4141;0.256
20000108210157605_TEST-R1_met.fits;15.4156;26490.2;31.4508;0.170667
20000108210424208_TEST-R1_met.fits;17.9939;26507.8;42.9945;0.170667
20000108210431205_TEST-R1_met.fits;14.4861;26472.7;55.5927;0.170667
20000108210437178_TEST-R1_met.fits;10.3839;26507.8;20.9187;0.0853333
20000108210624869_TEST-R1_met.fits;16.0865;26490.2;34.5383;0.0853333
20000108210714618_TEST-R1_met.fits;12.8228;26487.3;25.6513;0.0853333
20000108210805050_TEST-R1_met.fits;16.2597;26484.4;69.6029;0.426667
20000108211000080_TEST-R1_met.fits;13.8128;26545.9;31.5108;0.0853333
20000108211200656_TEST-R1_met.fits;18.2225;26484.4;105.74;0.256
20000108211220965_TEST-R1_met.fits;14.2989;26472.7;30.8387;0.0853333
20000108211420346_TEST-R1_met.fits;16.3587;26478.5;37.8101;0.170667
20000108211549264_TEST-R1_met.fits;15.8956;26493.2;34.6805;0.0853333
20000108211922170_TEST-R1_met.fits;16.4863;26502;33.8139;0.0853333
20000108211942821_TEST-R1_met.fits;18.2352;26525.4;42.5788;0.170667
20000108212051514_TEST-R1_met.fits;16.7904;26478.5;34.9971;0.0853333
20000108212215568_TEST-R1_met.fits;16.9949;26513.7;58.7387;1.536
20000108212508197_TEST-R1_met.fits;16.3547;26496.1;48.5634;0.256
20000108212603920_TEST-R1_met.fits;15.724;26510.7;74.6485;0.170667
20000108212808506_TEST-R1_met.fits;13.777;26493.2;56.5961;1.87733
20000108212916432_TEST-R1_met.fits;17.6516;26507.8;50.8661;0.256
20000108213132794_TEST-R1_met.fits;18.0864;26487.3;37.0468;0.0853333
20000108213208549_TEST-R1_met.fits;15.2189;26496.1;36.2011;0.0853333
20000108213632314_TEST-R1_met.fits;11.5072;26496.1;24.3029;0.0853333
20000108214012218_TEST-R1_met.fits;14.9601;26513.7;46.6774;0.0853333
20000108214114853_TEST-R1_met.fits;15.4344;26545.9;34.565;0.256
20000108214226106_TEST-R1_met.fits;13.6075;26502;113.556;0.170667
20000108214246330_TEST-R1_met.fits;9.89941;26481.4;22.8711;0.0853333
20000108214401338_TEST-R1_met.fits;11.9078;26534.2;24.4022;0.0853333
20000108214409189_TEST-R1_met.fits;12.0723;26528.3;24.9868;0.0853333
