# file name; noise; peak f.; mag.; duration
20000108174629050_TEST-R1_met.fits;17.8921;26499;257.455;0.341333
20000108175108602_TEST-R1_met.fits;16.207;26481.4;48.7189;0.341333
20000108175140090_TEST-R1_met.fits;19.6484;26545.9;54.6488;0.512
20000108175159888_TEST-R1_met.fits;17.573;26499;41.1757;0.0853333
20000108175229925_TEST-R1_met.fits;9.96811;26502;20.5976;0.0853333
20000108175327269_TEST-R1_met.fits;14.3877;26493.2;58.514;0.0853333
20000108175331962_TEST-R1_met.fits;17.1324;26496.1;45.1345;0.170667
20000108175554981_TEST-R1_met.fits;18.425;26496.1;50.8105;0.0853333
20000108175558138_TEST-R1_met.fits;16.8627;26507.8;37.5544;0.170667
20000108175707258_TEST-R1_met.fits;12.3939;26516.6;25.2378;0.0853333
20000108180200976_TEST-R1_met.fits;16.3555;26516.6;36.9422;0.170667
20000108180351994_TEST-R1_met.fits;11.3013;26519.5;24.374;0.0853333
20000108180806544_TEST-R1_met.fits;16.611;26490.2;65.7254;0.256
20000108180957562_TEST-R1_met.fits;14.6253;26496.1;49.0762;0.0853333
20000108181308026_TEST-R1_met.fits;11.9937;26493.2;66.9743;0.170667
20000108181324240_TEST-R1_met.fits;16.9066;26525.4;45.3879;0.256
20000108181758330_TEST-R1_met.fits;15.0885;26502;71.4254;0.341333
20000108181903354_TEST-R1_met.fits;17.9074;26487.3;42.4706;1.10933
20000108181910778_TEST-R1_met.fits;15.8907;26490.2;53.4451;0.170667
20000108182006074_TEST-R1_met.fits;9.17432;26534.2;18.4907;0.0853333
20000108182025957_TEST-R1_met.fits;15.5517;26490.2;42.7087;0.170667
20000108182036794_TEST-R1_met.fits;15.3009;26502;42.422;0.0853333
20000108182731002_TEST-R1_met.fits;13.4793;26543;26.9932;0.0853333
20000108182925690_TEST-R1_met.fits;20.213;26493.2;41.3288;0.170667
20000108183005370_TEST-R1_met.fits;19.9738;26507.8;48.5777;0.0853333
20000108183355429_TEST-R1_met.fits;18.1978;26499;45.6027;0.0853333
20000108183612389_TEST-R1_met.fits;12.011;26475.6;25.6722;0.0853333
20000108183702565_TEST-R1_met.fits;13.1316;26510.7;99.0265;0.170667
20000108183730042_TEST-R1_met.fits;14.9342;26481.4;78.5955;0.0853333
20000108183928058_TEST-R1_met.fits;12.9022;26507.8;94.3743;0.170667
20000108184126586_TEST-R1_met.fits;14.6655;26475.6;37.0382;0.170667
20000108184349178_TEST-R1_met.fits;16.445;26499;58.2985;0.0853333
