# file name; noise; peak f.; mag.; duration
20000108234625552_TEST-R1_met.fits;13.5779;26504.9;30.1653;0.0853333
20000108234945317_TEST-R1_met.fits;10.6008;26449.2;21.2368;0.0853333
20000108235026874_TEST-R1_met.fits;13.5282;26502;28.7559;0.0853333
20000108235033104_TEST-R1_met.fits;15.2506;26531.2;33.4938;0.0853333
20000108235407205_TEST-R1_met.fits;13.0788;26496.1;36.9286;0.170667
20000108235428453_TEST-R1_met.fits;11.5368;26502;27.9839;0.0853333
20000108235827984_TEST-R1_met.fits;18.5621;26502;49.7946;0.170667
20000108235830629_TEST-R1_met.fits;20.5059;26513.7;49.9372;0.170667
20000108235835834_TEST-R1_met.fits;12.9082;26545.9;27.0431;0.0853333
20000109000134010_TEST-R1_met.fits;11.4166;26469.7;24.8626;0.0853333
20000109000616122_TEST-R1_met.fits;15.6465;26504.9;41.2589;0.170667
20000109000931194_TEST-R1_met.fits;18.0781;26493.2;144.838;0.341333
20000109001021370_TEST-R1_met.fits;14.4645;26499;100.278;1.024
20000109001318864_TEST-R1_met.fits;16.1986;26502;35.9503;0.0853333
20000109001411856_TEST-R1_met.fits;15.9642;26502;48.4105;0.256
20000109001455717_TEST-R1_met.fits;16.3317;26499;54.8446;0.0853333
20000109001514490_TEST-R1_met.fits;20.0985;26499;42.5187;0.170667
20000109001625061_TEST-R1_met.fits;17.0478;26496.1;89.041;0.853333
20000109001723514_TEST-R1_met.fits;13.2084;26484.4;51.4077;0.426667
20000109001818042_TEST-R1_met.fits;12.3756;26493.2;28.3014;0.256
20000109002151376_TEST-R1_met.fits;13.8439;26496.1;46.1456;0.256
20000109002412944_TEST-R1_met.fits;17.7171;26487.3;41.6592;2.21867
20000109002518138_TEST-R1_met.fits;15.2203;26507.8;33.0243;0.170667
20000109002649104_TEST-R1_met.fits;10.9098;26463.9;21.8624;0.0853333
20000109002927482_TEST-R1_met.fits;14.1463;26499;46.6467;0.0853333
20000109003021669_TEST-R1_met.fits;14.1562;26513.7;48.6259;23.4667
20000109003056314_TEST-R1_met.fits;12.3013;26502;27.2577;0.768
20000109003222842_TEST-R1_met.fits;16.8273;26452.1;36.2938;2.56
20000109003303034_TEST-R1_met.fits;13.1566;26502;38.4006;0.0853333
20000109003316517_TEST-R1_met.fits;13.4152;26502;32.5799;0.0853333
20000109003506853_TEST-R1_met.fits;14.9119;26504.9;83.3822;0.597333
20000109003839248_TEST-R1_met.fits;19.8921;26481.4;40.2926;0.0853333
20000109003950928_TEST-R1_met.fits;23.0495;26499;87.0872;0.170667
20000109003954256_TEST-R1_met.fits;15.5867;26496.1;66.4662;0.0853333
20000109004028133_TEST-R1_met.fits;11.6712;26543;24.1539;0.0853333
20000109004142458_TEST-R1_met.fits;14.7721;26496.1;44.0616;1.62133
20000109004413669_TEST-R1_met.fits;16.04;26499;41.5613;0.0853333
20000109004534394_TEST-R1_met.fits;13.3046;26504.9;29.4306;0.0853333
