#timestamp,LO_Frequency 
1457737215.5,286047000.8
1457737235.4,286047000.7
1457737255.3,286046999.4
1457737275.2,286046998.6
1457737295.2,286047000.5
1457737315.1,286047000.3
1457737316.0,286047000.3
1457737335.0,286047000.5
1457737335.9,286047000.5
1457737355.9,286047001.0
1457737375.8,286046996.6
1457737395.7,286047002.3
1457737415.6,286047002.5
1457737435.6,286046998.3
1457737455.5,286047000.7
1457737475.4,286046998.1
1457737495.4,286047000.3
1457737515.3,286047000.8
1457737535.2,286046999.0
1457737555.1,286047000.7
1457737575.1,286046998.7
1457737576.0,286046998.7
1457737595.9,286046999.8
1457737615.8,286046998.3
1457737635.7,286047002.1
1457737655.7,286046999.3
1457737675.6,286047002.4
1457737695.5,286046998.8
1457737715.5,286047000.0
1457737735.4,286047002.7
1457737755.3,286046999.3
1457737775.2,286047001.0
1457737795.2,286046998.9
1457737815.1,286047000.6
1457737816.0,286047000.6
1457737835.0,286046998.4
1457737835.9,286046998.4
1457737855.9,286047001.8
1457737875.8,286046999.9
1457737895.7,286047000.5
1457737915.6,286046999.5
1457737935.6,286046999.4
1457737955.5,286047005.6
1457737975.4,286046999.4
1457737995.3,286046996.7
1457738015.3,286047002.3
1457738035.2,286046999.6
1457738055.1,286046997.1
1457738075.0,286047001.8
1457738076.0,286047001.8
1457738095.9,286046998.6
1457738115.8,286047001.2
1457738135.7,286046998.8
1457738155.7,286046998.6
1457738175.6,286046998.3
1457738195.5,286047000.2
1457738215.4,286046998.1
1457738235.4,286047001.5
1457738255.3,286047001.9
1457738275.2,286046998.6
1457738295.1,286047002.6
1457738315.1,286047000.4
1457738316.0,286047000.4
1457738335.0,286047000.8
1457738335.9,286047000.8
1457738355.8,286046998.2
1457738375.8,286046998.8
1457738395.7,286046999.8
1457738415.6,286047000.8
1457738435.5,286046998.5
1457738455.5,286047002.7
1457738475.4,286046997.2
1457738495.3,286047002.3
1457738515.2,286046999.9
1457738535.2,286046998.2
1457738555.1,286047002.7
1457738575.0,286047000.3
1457738575.9,286047000.3
1457738595.9,286046999.0
1457738615.8,286046996.6
1457738635.7,286047002.5
1457738655.7,286046998.8
1457738675.6,286047001.2
1457738695.5,286046998.7
1457738715.4,286046998.7
1457738735.4,286047002.8
1457738755.3,286046997.0
1457738775.2,286047001.7
1457738795.1,286047000.3
1457738815.1,286047000.9
1457738816.0,286047000.9
1457738835.9,286046999.2
1457738855.8,286047001.1
1457738875.7,286047000.9
1457738895.7,286046998.5
1457738915.6,286046999.9
1457738935.5,286047000.1
1457738955.4,286047000.6
1457738975.4,286047000.7
1457738995.3,286046998.4
1457739015.2,286047003.7
1457739035.1,286047000.4
1457739055.1,286046998.8
1457739056.0,286046998.8
1457739075.0,286047000.4
1457739075.9,286047000.4
1457739095.8,286047004.3
1457739115.8,286047000.5
1457739135.7,286046998.2
1457739155.6,286046998.8
1457739175.5,286046999.8
1457739195.5,286047001.7
1457739215.4,286047000.0
1457739235.3,286046998.5
1457739255.3,286047000.0
1457739275.2,286047002.7
1457739295.1,286047000.8
1457739315.0,286046997.6
1457739316.0,286046997.6
1457739335.9,286047002.7
1457739355.8,286046999.5
1457739375.7,286046997.3
1457739395.7,286047002.6
1457739415.6,286047001.2
1457739435.5,286046998.3
1457739455.4,286047002.3
1457739475.4,286047000.3
1457739495.3,286046998.6
1457739515.2,286047002.5
1457739535.1,286046996.6
1457739555.1,286047002.4
1457739556.0,286047002.4
1457739575.9,286046997.1
1457739595.8,286046999.9
1457739615.7,286047000.8
1457739635.7,286046997.6
1457739655.6,286047000.7
1457739675.5,286046999.2
1457739695.4,286047000.7
1457739715.4,286046997.4
1457739735.3,286046999.7
1457739755.2,286046999.7
1457739775.1,286047002.5
1457739795.1,286047000.8
1457739796.0,286047000.8
1457739815.0,286046997.7
1457739815.9,286046997.7
1457739835.8,286047003.8
1457739855.8,286046996.5
1457739875.7,286047002.9
1457739895.6,286047004.3
1457739915.6,286046998.2
1457739935.5,286047000.0
1457739955.4,286047001.1
1457739975.3,286046998.9
1457739995.3,286047002.4
1457740015.2,286046999.4
1457740035.1,286047000.1
1457740055.0,286046999.0
1457740056.0,286046999.0
1457740075.9,286047002.4
1457740095.8,286046997.3
1457740115.7,286047000.5
1457740135.7,286046999.1
1457740155.6,286046998.1
1457740175.5,286046998.1
1457740195.4,286047001.4
1457740215.4,286047001.8
1457740235.3,286047005.5
1457740255.2,286046999.1
1457740275.1,286046994.9
1457740295.1,286047002.4
1457740296.0,286047002.4
1457740315.0,286046995.8
1457740315.9,286046995.8
1457740335.9,286047007.1
1457740355.8,286047001.2
1457740375.7,286046998.3
1457740395.6,286046998.5
1457740415.6,286047002.3
1457740435.5,286046996.9
1457740455.4,286046999.7
1457740475.3,286047001.9
1457740495.3,286047000.0
1457740515.2,286047000.2
1457740535.1,286047004.2
1457740555.0,286046997.7
1457740556.0,286046997.7
1457740575.9,286047000.2
1457740595.8,286046999.7
1457740615.7,286047001.5
1457740635.7,286047002.7
1457740655.6,286046997.2
1457740675.5,286046998.9
1457740695.4,286047000.6
1457740715.4,286046998.7
1457740735.3,286047000.8
1457740755.2,286046998.5
1457740775.1,286047002.1
1457740795.1,286047001.9
1457740796.0,286047001.9
