# file name; noise; peak f.; mag.; duration
20000109084825829_TEST-R1_met.fits;12.4372;26545.9;25.6369;0.0853333
20000109084852794_TEST-R1_met.fits;9.6632;26543;20.7793;0.0853333
20000109085240720_TEST-R1_met.fits;12.6004;26481.4;25.2617;0.0853333
20000109085534544_TEST-R1_met.fits;11.9313;26545.9;24.8992;0.0853333
20000109085736400_TEST-R1_met.fits;16.6722;26507.8;35.8382;0.256
20000109085914618_TEST-R1_met.fits;17.294;26502;45.687;0.170667
20000109090230544_TEST-R1_met.fits;13.4381;26507.8;27.3301;0.0853333
20000109090840890_TEST-R1_met.fits;19.9482;26504.9;164.023;1.024
20000109091112016_TEST-R1_met.fits;12.7813;26513.7;27.5686;0.0853333
20000109091115173_TEST-R1_met.fits;13.6119;26493.2;29.4457;0.853333
20000109091450213_TEST-R1_met.fits;10.602;26449.2;21.2792;0.0853333
20000109091509669_TEST-R1_met.fits;14.8519;26504.9;74.2984;0.170667
20000109092058170_TEST-R1_met.fits;14.1153;26452.1;28.2415;0.0853333
20000109092411280_TEST-R1_met.fits;12.4004;26460.9;24.9231;0.0853333
20000109092530896_TEST-R1_met.fits;14.9998;26507.8;46.5656;0.341333
20000109092539429_TEST-R1_met.fits;13.1412;26504.9;71.9821;0.256
20000109092725328_TEST-R1_met.fits;11.6188;26528.3;23.836;0.0853333
20000109093351888_TEST-R1_met.fits;10.9481;26534.2;22.0026;0.0853333
20000109093450341_TEST-R1_met.fits;14.0107;26537.1;28.3193;0.0853333
20000109093554768_TEST-R1_met.fits;12.7647;26502;25.5362;0.0853333
20000109093600058_TEST-R1_met.fits;15.1017;26496.1;30.2473;0.0853333
20000109093629157_TEST-R1_met.fits;15.8079;26496.1;40.8928;0.0853333
20000109093713957_TEST-R1_met.fits;18.9959;26499;97.0538;0.341333
20000109093949861_TEST-R1_met.fits;16.5632;26502;37.37;0.170667
20000109094436325_TEST-R1_met.fits;14.1818;26522.5;32.1356;0.0853333
