# file name; noise; peak f.; mag.; duration
20000109044616720_TEST-R1_met.fits;16.1641;26493.2;62.103;0.170667
20000109044728912_TEST-R1_met.fits;14.3797;26499;34.9491;0.256
20000109044743248_TEST-R1_met.fits;16.2432;26487.3;45.8947;0.0853333
20000109044752293_TEST-R1_met.fits;12.4803;26499;29.053;0.0853333
20000109044814394_TEST-R1_met.fits;13.4029;26493.2;41.2081;0.341333
20000109044943568_TEST-R1_met.fits;12.6684;26490.2;39.0742;0.0853333
20000109045043557_TEST-R1_met.fits;18.0237;26496.1;36.4657;0.170667
20000109045211450_TEST-R1_met.fits;13.9198;26504.9;36.378;0.170667
20000109045234490_TEST-R1_met.fits;11.674;26525.4;25.2514;0.0853333
20000109045245754_TEST-R1_met.fits;14.8658;26522.5;42.6946;0.0853333
20000109045442405_TEST-R1_met.fits;20.1469;26490.2;48.6608;0.170667
20000109045451536_TEST-R1_met.fits;10.755;26481.4;22.8663;0.0853333
20000109045535482_TEST-R1_met.fits;15.3793;26499;31.612;0.0853333
20000109045819749_TEST-R1_met.fits;11.5117;26510.7;23.1353;0.0853333
20000109045858320_TEST-R1_met.fits;19.27;26478.5;42.7543;0.0853333
20000109045919226_TEST-R1_met.fits;11.383;26493.2;44.5586;0.170667
20000109050132346_TEST-R1_met.fits;14.2256;26487.3;45.9717;0.341333
20000109050147280_TEST-R1_met.fits;15.0782;26493.2;73.127;0.341333
20000109050353488_TEST-R1_met.fits;17.3396;26507.8;35.1899;0.256
20000109050435216_TEST-R1_met.fits;19.0329;26502;71.3072;0.256
20000109050508069_TEST-R1_met.fits;11.6937;26496.1;28.5152;0.0853333
20000109050608058_TEST-R1_met.fits;12.5624;26507.8;35.0606;0.426667
20000109050721616_TEST-R1_met.fits;15.7219;26507.8;54.2454;0.0853333
20000109050814949_TEST-R1_met.fits;14.4752;26481.4;61.7395;0.170667
20000109050819728_TEST-R1_met.fits;17.3605;26493.2;41.1138;0.170667
20000109050846010_TEST-R1_met.fits;10.6708;26466.8;22.0731;0.0853333
20000109050905466_TEST-R1_met.fits;11.6627;26469.7;24.8815;0.0853333
20000109051013989_TEST-R1_met.fits;11.9997;26528.3;24.3489;0.0853333
20000109051112784_TEST-R1_met.fits;14.4973;26502;33.4965;0.170667
20000109051145978_TEST-R1_met.fits;17.2829;26484.4;64.8899;0.170667
20000109051341690_TEST-R1_met.fits;15.2286;26502;33.7191;0.0853333
20000109051421200_TEST-R1_met.fits;12.3542;26493.2;25.4485;0.0853333
20000109051431184_TEST-R1_met.fits;10.4686;26484.4;22.543;0.0853333
20000109051517008_TEST-R1_met.fits;11.6594;26510.7;31.7864;0.341333
20000109051609317_TEST-R1_met.fits;12.8418;26502;32.6749;0.0853333
20000109051644048_TEST-R1_met.fits;15.4402;26504.9;38.9556;0.170667
20000109051725008_TEST-R1_met.fits;12.1053;26469.7;24.6354;0.0853333
20000109051807077_TEST-R1_met.fits;14.9715;26504.9;31.3685;0.0853333
20000109051924133_TEST-R1_met.fits;14.2938;26504.9;29.9621;0.0853333
20000109052222053_TEST-R1_met.fits;11.9984;26458;25.7145;0.0853333
20000109052301221_TEST-R1_met.fits;11.6782;26540;23.4398;0.0853333
20000109052313850_TEST-R1_met.fits;12.7938;26487.3;27.5132;0.0853333
20000109052450704_TEST-R1_met.fits;12.5192;26504.9;37.6014;0.170667
20000109052617829_TEST-R1_met.fits;11.6161;26455.1;23.7486;0.0853333
20000109052622693_TEST-R1_met.fits;10.8872;26487.3;22.4306;0.0853333
20000109052709285_TEST-R1_met.fits;9.37746;26545.9;21.0556;0.0853333
20000109052822160_TEST-R1_met.fits;14.3223;26502;35.9068;0.0853333
20000109052944933_TEST-R1_met.fits;16.3441;26487.3;107.461;0.256
20000109053107194_TEST-R1_met.fits;14.2743;26496.1;32.8028;0.170667
20000109053313914_TEST-R1_met.fits;16.7839;26502;38.6192;0.170667
20000109053459472_TEST-R1_met.fits;17.8744;26510.7;46.2555;0.0853333
20000109053603216_TEST-R1_met.fits;14.7155;26504.9;47.8643;0.170667
20000109053644858_TEST-R1_met.fits;10.5548;26522.5;22.4125;0.0853333
20000109053850213_TEST-R1_met.fits;14.2172;26504.9;58.8903;0.256
20000109054019216_TEST-R1_met.fits;9.93086;26496.1;20.5569;0.0853333
20000109054300240_TEST-R1_met.fits;14.9803;26499;47.4788;0.170667
20000109054518480_TEST-R1_met.fits;17.2208;26493.2;172.916;0.170667
