#timestamp,LO_Frequency 
1457676015.2,286047001.2
1457676035.1,286046997.8
1457676036.0,286046997.8
1457676055.0,286047000.0
1457676055.9,286047000.0
1457676075.9,286047002.8
1457676095.8,286046996.6
1457676115.7,286047002.2
1457676135.7,286047001.2
1457676155.6,286047002.5
1457676175.5,286047001.0
1457676195.4,286046997.3
1457676215.4,286046999.6
1457676235.3,286046999.5
1457676255.2,286046999.7
1457676275.1,286047000.9
1457676295.1,286046999.3
1457676296.0,286046999.3
1457676315.0,286047000.5
1457676315.9,286047000.5
1457676335.9,286047002.0
1457676355.8,286047003.6
1457676375.7,286046995.7
1457676395.6,286046998.8
1457676415.6,286047000.8
1457676435.5,286046997.1
1457676455.4,286047000.3
1457676475.3,286047000.5
1457676495.3,286047001.1
1457676515.2,286047002.3
1457676535.1,286046999.0
1457676555.0,286046996.9
1457676556.0,286046996.9
1457676575.9,286047003.9
1457676595.8,286046996.5
1457676615.7,286047005.6
1457676635.7,286046999.4
1457676655.6,286047002.0
1457676675.5,286046998.4
1457676695.5,286047000.8
1457676715.4,286046997.0
1457676735.3,286047003.3
1457676755.2,286046998.3
1457676775.2,286047003.7
1457676795.1,286046997.0
1457676815.0,286047000.7
1457676815.9,286047000.7
1457676835.9,286046998.5
1457676855.8,286047002.4
1457676875.7,286046997.7
1457676895.6,286047000.6
1457676915.6,286046998.8
1457676935.5,286047000.2
1457676955.4,286047004.4
1457676975.3,286046999.3
1457676995.3,286046998.0
1457677015.2,286046996.8
1457677035.1,286046999.9
1457677055.0,286047000.9
1457677056.0,286047000.9
1457677075.9,286046996.7
1457677095.8,286047000.9
1457677115.7,286047000.5
1457677135.7,286046998.7
1457677155.6,286046999.9
1457677175.5,286047002.6
1457677195.4,286047000.9
1457677215.4,286046998.4
1457677235.3,286046998.9
1457677255.2,286046998.7
1457677275.1,286047000.7
1457677295.1,286046998.1
1457677296.0,286046998.1
1457677315.0,286047005.9
1457677315.9,286047005.9
1457677335.8,286046993.0
1457677355.8,286046998.4
1457677375.7,286047002.1
1457677395.6,286046999.6
1457677415.5,286047000.9
1457677435.5,286046996.7
1457677455.4,286047004.0
1457677475.3,286046999.2
1457677495.2,286046998.3
1457677515.2,286046999.9
1457677535.1,286047002.4
1457677555.0,286047000.9
1457677556.0,286047000.9
1457677575.9,286046996.5
1457677595.8,286047004.3
1457677615.7,286046998.5
1457677635.7,286047000.9
1457677655.6,286046999.2
1457677675.5,286046997.4
1457677695.4,286047000.5
1457677715.4,286047002.5
1457677735.3,286047002.4
1457677755.2,286047001.9
1457677775.1,286046997.1
1457677795.1,286046999.2
1457677796.0,286046999.2
1457677815.0,286046997.1
1457677815.9,286046997.1
1457677835.8,286047001.7
1457677855.8,286047004.2
1457677875.7,286047000.6
1457677895.6,286046998.3
1457677915.6,286046998.5
1457677935.5,286046999.8
1457677955.4,286047000.6
1457677975.4,286047001.2
1457677995.3,286046996.8
1457678015.2,286047003.6
1457678035.2,286047000.4
1457678055.1,286047002.7
1457678056.0,286047002.7
1457678075.0,286046993.7
1457678075.9,286046993.7
1457678095.9,286047007.5
1457678115.8,286046996.5
1457678135.7,286047004.0
1457678155.6,286046999.7
1457678175.6,286047001.0
1457678195.5,286046999.6
1457678215.4,286046999.5
1457678235.3,286046999.0
1457678255.3,286046999.1
1457678275.2,286047001.2
1457678295.1,286046999.1
1457678315.0,286047000.6
1457678316.0,286047000.6
1457678335.9,286046996.7
1457678355.8,286046999.8
1457678375.7,286047001.1
1457678395.7,286047000.6
1457678415.6,286046998.6
1457678435.5,286047005.5
1457678455.4,286047007.6
1457678475.4,286047008.8
1457678495.3,286046991.4
1457678515.2,286046996.2
1457678535.1,286046993.5
1457678555.1,286047003.1
1457678556.0,286047003.1
1457678575.9,286046995.2
1457678595.8,286046998.8
1457678615.8,286046999.0
1457678635.7,286046999.1
1457678655.6,286046999.0
1457678675.5,286047002.1
1457678695.5,286047005.3
1457678715.4,286047001.0
1457678735.3,286046995.5
1457678755.2,286046996.6
1457678775.2,286047002.4
1457678795.1,286046998.2
1457678796.0,286046998.2
1457678815.0,286047002.4
1457678815.9,286047002.4
1457678835.9,286046995.0
1457678855.8,286047002.6
1457678875.7,286047005.7
1457678895.6,286046998.4
1457678915.6,286046996.6
1457678935.5,286046998.5
1457678955.4,286047000.9
1457678975.3,286046999.3
1457678995.3,286047002.2
1457679015.2,286046998.6
1457679035.1,286047000.5
1457679055.0,286047004.3
1457679056.0,286047004.3
1457679075.9,286046992.0
1457679095.8,286046999.6
1457679115.7,286047001.7
1457679135.6,286046999.7
1457679155.6,286047000.8
1457679175.5,286046999.3
1457679195.4,286046998.9
1457679215.4,286047001.1
1457679235.3,286046998.2
1457679255.2,286047004.9
1457679275.1,286047000.5
1457679295.1,286046998.4
1457679296.0,286046998.4
1457679315.9,286047004.3
1457679335.8,286046998.8
1457679355.7,286047000.8
1457679375.7,286046996.6
1457679395.6,286046998.7
1457679415.5,286047000.5
1457679435.4,286047001.2
1457679455.4,286047000.0
1457679475.3,286047000.8
1457679495.2,286046999.5
1457679515.1,286046999.1
1457679535.1,286046999.3
1457679536.0,286046999.3
1457679555.0,286047002.3
1457679555.9,286047002.3
1457679575.8,286046997.7
1457679595.8,286046997.0
