#timestamp,LO_Frequency 
1457726415.7,286047000.3
1457726435.6,286046999.8
1457726455.5,286047000.4
1457726475.5,286047002.4
1457726495.4,286047001.0
1457726515.3,286047001.1
1457726535.2,286046995.1
1457726555.2,286046998.9
1457726575.1,286046996.7
1457726595.0,286047001.5
1457726596.0,286047001.5
1457726615.9,286047000.7
1457726635.8,286047004.2
1457726655.7,286047001.8
1457726675.7,286046997.0
1457726695.6,286046999.9
1457726715.5,286046998.7
1457726735.4,286046998.5
1457726755.4,286047001.9
1457726775.3,286047004.3
1457726795.2,286047000.8
1457726815.1,286046996.9
1457726835.1,286047000.2
1457726836.0,286047000.2
1457726855.9,286046999.0
1457726875.8,286047001.2
1457726895.8,286046998.8
1457726915.7,286046999.8
1457726935.6,286047001.4
1457726955.5,286046998.7
1457726975.5,286046998.4
1457726995.4,286047004.7
1457727015.3,286046996.5
1457727035.2,286047000.6
1457727055.2,286046998.3
1457727075.1,286046999.3
1457727076.0,286046999.3
1457727095.0,286046998.4
1457727095.9,286046998.4
1457727115.9,286047003.1
1457727135.8,286047003.8
1457727155.7,286046998.4
1457727175.6,286047001.4
1457727195.6,286047005.6
1457727215.5,286047003.8
1457727235.4,286047000.2
1457727255.4,286046997.4
1457727275.3,286047000.6
1457727295.2,286046999.6
1457727315.1,286046998.8
1457727335.1,286046999.7
1457727336.0,286046999.7
1457727355.9,286047001.2
1457727375.8,286046998.0
1457727395.7,286047000.6
1457727415.7,286046997.7
1457727435.6,286047004.1
1457727455.5,286046995.8
1457727475.4,286046998.4
1457727495.4,286046998.8
1457727515.3,286046999.9
1457727535.2,286046999.9
1457727555.1,286046998.2
1457727575.1,286046998.3
1457727576.0,286046998.3
1457727595.0,286046998.5
1457727595.9,286046998.5
1457727615.8,286047003.2
1457727635.8,286046999.8
1457727655.7,286046996.5
1457727675.6,286046998.4
1457727695.5,286047002.7
1457727715.5,286047000.1
1457727735.4,286047004.4
1457727755.3,286047008.5
1457727775.3,286047000.4
1457727795.2,286047002.2
1457727815.1,286047004.1
1457727835.0,286047003.1
1457727836.0,286047003.1
1457727855.9,286046996.3
1457727875.8,286046993.5
1457727895.7,286046998.5
1457727915.7,286047007.3
1457727935.6,286046997.5
1457727955.5,286047000.2
1457727975.4,286046999.8
1457727995.4,286047002.9
1457728015.3,286046998.2
1457728035.2,286047001.0
1457728055.1,286047000.3
1457728075.1,286046998.3
1457728076.0,286046998.3
1457728095.9,286047001.1
1457728115.8,286046995.5
1457728135.8,286046994.1
1457728155.7,286046996.1
1457728175.6,286046996.2
1457728195.5,286046995.6
1457728215.5,286047000.6
1457728235.4,286047001.8
1457728255.3,286047000.9
1457728275.2,286047002.5
1457728295.2,286046998.1
1457728315.1,286046998.5
1457728316.0,286046998.5
1457728335.0,286047002.2
1457728335.9,286047002.2
1457728355.9,286046996.4
1457728375.8,286046997.5
1457728395.7,286046997.4
1457728415.6,286046999.6
1457728435.6,286046995.0
1457728455.5,286046996.8
1457728475.4,286046997.8
1457728495.4,286046996.7
1457728515.3,286046998.6
1457728535.2,286046998.2
1457728555.1,286046998.4
1457728575.1,286046998.1
1457728576.0,286046998.1
1457728595.9,286047002.3
1457728615.8,286046999.4
1457728635.7,286046996.6
1457728655.7,286046998.3
1457728675.6,286047000.4
1457728695.5,286046998.5
1457728715.4,286046999.0
1457728735.4,286046999.3
1457728755.3,286046996.5
1457728775.2,286047000.7
1457728795.2,286046996.8
1457728815.1,286047000.6
1457728816.0,286047000.6
1457728835.0,286046996.5
1457728835.9,286046996.5
1457728855.9,286047003.1
1457728875.8,286046998.8
1457728895.7,286046999.6
1457728915.6,286046999.3
1457728935.6,286046999.4
1457728955.5,286046996.8
1457728975.4,286047000.5
1457728995.3,286046998.5
1457729015.3,286046998.3
1457729035.2,286047000.0
1457729055.1,286046998.3
1457729075.0,286047001.0
1457729076.0,286047001.0
1457729095.9,286046997.8
1457729115.8,286046996.6
1457729135.7,286047000.1
1457729155.7,286046998.3
1457729175.6,286047002.8
1457729195.5,286046998.4
1457729215.5,286046998.6
1457729235.4,286047000.8
1457729255.3,286046999.1
1457729275.2,286046998.2
1457729295.2,286047000.0
1457729315.1,286047000.6
1457729335.0,286046999.6
1457729335.9,286046999.6
1457729355.9,286046998.9
1457729375.8,286047001.2
1457729395.7,286046999.2
1457729415.6,286046997.1
1457729435.6,286046998.4
1457729455.5,286046998.9
1457729475.4,286046998.8
1457729495.4,286046998.1
1457729515.3,286047000.5
1457729535.2,286047001.1
1457729555.1,286046995.5
1457729575.1,286047001.1
1457729576.0,286047001.1
1457729595.9,286046997.5
1457729615.8,286046999.4
1457729635.7,286046997.5
1457729655.7,286046998.1
1457729675.6,286046999.8
1457729695.5,286047000.6
1457729715.4,286046998.5
1457729735.4,286046999.2
1457729755.3,286046998.1
1457729775.2,286046998.1
1457729795.1,286047002.4
1457729815.1,286046995.3
1457729816.0,286046995.3
1457729835.0,286047003.6
1457729835.9,286047003.6
1457729855.9,286046996.6
1457729875.8,286046998.8
1457729895.7,286046999.5
1457729915.7,286046997.9
1457729935.6,286046999.1
1457729955.5,286046998.7
1457729975.4,286046998.1
1457729995.4,286046999.9
