# file name; noise; peak f.; mag.; duration
20231130200001748_FLZ-R0_snap.fits;0.799768;26522.5;0.715185;0
20231130200101822_FLZ-R0_snap.fits;1.00452;26456.5;0.836793;0
20231130200201897_FLZ-R0_snap.fits;0.938542;26522.5;0.823609;0
20231130200301972_FLZ-R0_snap.fits;0.854598;26523.9;1.10589;0
20231130200402046_FLZ-R0_snap.fits;0.886291;26529.8;0.991918;0
20231130200502121_FLZ-R0_snap.fits;0.948224;26450.7;0.727016;0
20231130200602196_FLZ-R0_snap.fits;0.808185;26477.1;0.759846;0
20231130200702270_FLZ-R0_snap.fits;1.03643;26450.7;0.741074;0
20231130200802345_FLZ-R0_snap.fits;0.853016;26480;0.856049;0
20231130200902420_FLZ-R0_snap.fits;0.881434;26522.5;0.793313;0
20231130201002494_FLZ-R0_snap.fits;0.892559;26507.8;0.672021;0
20231130201102569_FLZ-R0_snap.fits;0.851128;26518.1;0.919009;0
20231130201202644_FLZ-R0_snap.fits;0.784971;26522.5;0.766281;0
20231130201302718_FLZ-R0_snap.fits;0.914372;26499;0.795112;0
20231130201402793_FLZ-R0_snap.fits;2.061;26493.2;1.18414;0
20231130201502868_FLZ-R0_snap.fits;0.750874;26449.2;0.914016;0
20231130201602942_FLZ-R0_snap.fits;0.968391;26522.5;0.926263;0
20231130201703017_FLZ-R0_snap.fits;1.01138;26522.5;0.726711;0
20231130201803092_FLZ-R0_snap.fits;0.733397;26534.2;0.734468;0
20231130201903166_FLZ-R0_snap.fits;0.906707;26545.9;0.938007;0
20231130202003241_FLZ-R0_snap.fits;0.941868;26522.5;0.77946;0
20231130202103316_FLZ-R0_snap.fits;0.899439;26522.5;0.671118;0
20231130202203390_FLZ-R0_snap.fits;0.858465;26522.5;1.00553;0
20231130202303465_FLZ-R0_snap.fits;0.921216;26523.9;1.02127;0
20231130202403540_FLZ-R0_snap.fits;0.752816;26458;0.705772;0
20231130202503614_FLZ-R0_snap.fits;0.876399;26523.9;0.624792;0
20231130202603689_FLZ-R0_snap.fits;1.00757;26545.9;0.502259;0
20231130202703764_FLZ-R0_snap.fits;0.864283;26545.9;0.815488;0
20231130202803838_FLZ-R0_snap.fits;0.758208;26484.4;0.778415;0
20231130202903913_FLZ-R0_snap.fits;0.914982;26460.9;0.776854;0
20231130203003988_FLZ-R0_snap.fits;0.768716;26522.5;0.935729;0
20231130203104062_FLZ-R0_snap.fits;0.837282;26474.1;0.627328;0
20231130203204137_FLZ-R0_snap.fits;0.916033;26541.5;0.710156;0
20231130203304212_FLZ-R0_snap.fits;0.797642;26522.5;0.698673;0
20231130203404286_FLZ-R0_snap.fits;0.98055;26449.2;1.01332;0
20231130203504361_FLZ-R0_snap.fits;0.896248;26522.5;0.930173;0
20231130203604436_FLZ-R0_snap.fits;1.04692;26465.3;0.857633;0
20231130203704510_FLZ-R0_snap.fits;0.848283;26450.7;0.654902;0
20231130203804585_FLZ-R0_snap.fits;0.852619;26543;0.771983;0
20231130203904660_FLZ-R0_snap.fits;0.816604;26522.5;0.596498;0
20231130204004734_FLZ-R0_snap.fits;1.05336;26522.5;0.684326;0
20231130204104809_FLZ-R0_snap.fits;0.888852;26458;0.632925;0
20231130204204884_FLZ-R0_snap.fits;0.781073;26512.2;0.67418;0
20231130204304958_FLZ-R0_snap.fits;0.763755;26522.5;0.858753;0
20231130204405033_FLZ-R0_snap.fits;0.859946;26496.1;0.707026;0
20231130204505108_FLZ-R0_snap.fits;0.839265;26474.1;0.852112;0
20231130204605182_FLZ-R0_snap.fits;0.835967;26518.1;0.645732;0
20231130204705257_FLZ-R0_snap.fits;0.937466;26487.3;0.552875;0
20231130204805332_FLZ-R0_snap.fits;0.866984;26490.2;0.805476;0
20231130204905406_FLZ-R0_snap.fits;0.873612;26518.1;0.698897;0
20231130205005481_FLZ-R0_snap.fits;1.00645;26522.5;0.842166;0
20231130205105556_FLZ-R0_snap.fits;0.782973;26525.4;0.589078;0
20231130205205630_FLZ-R0_snap.fits;0.88468;26523.9;0.764945;0
20231130205305705_FLZ-R0_snap.fits;0.934488;26509.3;0.692377;0
20231130205405780_FLZ-R0_snap.fits;0.768627;26523.9;0.708992;0
20231130205505854_FLZ-R0_snap.fits;0.631878;26455.1;0.626405;0
20231130205605929_FLZ-R0_snap.fits;0.819122;26450.7;0.743423;0
20231130205706004_FLZ-R0_snap.fits;0.900757;26502;0.780588;0
20231130205806078_FLZ-R0_snap.fits;0.761137;26488.8;0.910026;0
20231130205906153_FLZ-R0_snap.fits;0.951465;26497.6;0.737383;0
