#timestamp,LO_Frequency,Hit,StdDev 
1701381615.2,286046993.3,N
1701381635.1,286046996.7,N
1701381636.0,286046996.7,N
1701381655.8,286046999.5,N
1701381675.7,286047000.7,N
1701381695.5,286047002.3,N
1701381715.3,286047001.9,N
1701381735.2,286046999.3,N
1701381755.0,286046996.6,N
1701381755.9,286046996.6,N
1701381775.7,286046997.3,N
1701381795.6,286046994.9,N
1701381815.4,286046999.3,N
1701381835.3,286046999.5,N
1701381855.1,286046997.2,N
1701381856.0,286046997.2,N
1701381875.8,286046997.4,N
1701381895.7,286046999.6,N
1701381915.5,286047000.8,N
1701381935.3,286046999.0,N
1701381955.2,286046994.9,N
1701381975.0,286046994.6,N
1701381975.9,286046994.6,N
1701381995.8,286046995.6,N
1701382015.6,286046995.5,N
1701382035.4,286046994.2,N
1701382055.3,286046995.0,N
1701382075.1,286046995.0,N
1701382095.9,286682705.9,Y
1701382115.7,286047005.4,P
1701382135.5,286047006.7,N
1701382155.4,286047009.8,N
1701382175.2,286047011.6,N
1701382195.0,286047009.9,N
1701382195.9,286047009.9,N
1701382215.8,286047015.6,Y
1701382235.6,286047009.3,P
1701382255.5,286047007.3,P
1701382275.3,286047005.4,P
1701382295.1,286047004.3,Y
1701382315.9,286046991.7,P
1701382335.7,286046988.9,N
1701382355.6,286046989.1,N
1701382375.4,286046988.9,N
1701382395.2,286046987.0,N
1701382415.1,286046990.8,N
1701382416.0,286046990.8,N
1701382435.8,286046989.1,N
1701382455.6,286046986.7,N
1701382475.5,286046985.6,N
1701382495.3,286046989.7,N
1701382515.2,286046984.0,N
1701382535.9,286046987.0,N
1701382555.7,286046983.7,Y
1701382575.6,286046992.3,P
1701382595.4,286046988.6,P
1701382615.3,286046988.2,P
1701382635.1,286046984.1,Y
1701382636.0,286046984.1,P
1701382655.8,286046995.3,N
1701382675.7,286046997.1,N
1701382695.5,286046998.0,N
1701382715.3,286046999.4,N
1701382735.2,286046995.3,N
1701382755.0,286046995.4,N
1701382755.9,286046995.4,N
1701382775.8,286046996.9,N
1701382795.6,286046995.4,N
1701382815.4,286046997.1,N
1701382835.3,286046997.3,N
1701382855.1,286046997.9,N
1701382875.8,286046995.7,N
1701382895.7,286046995.2,N
1701382915.5,286046996.6,N
1701382935.4,286046999.5,N
1701382955.2,286046996.5,N
1701382975.0,286046996.3,N
1701382975.9,286046996.3,N
1701382995.8,286046990.2,Y
1701383015.6,286046997.4,P
1701383035.4,286046994.6,P
1701383055.3,286046991.7,P
1701383075.1,286046994.9,N
1701383095.9,286046995.1,N
1701383115.7,286046994.4,Y
1701383135.5,286047000.5,P
1701383155.4,286046998.4,N
1701383175.2,286047003.8,N
1701383195.0,286047008.6,N
1701383196.0,286047008.6,N
1701383215.8,286047010.8,N
1701383235.6,286047007.9,N
1701383255.5,286047007.8,N
1701383275.3,286047011.2,N
1701383295.1,286047011.3,N
1701383315.9,286047009.2,N
1701383335.7,286047006.1,N
1701383355.6,286047006.5,N
1701383375.4,286047003.0,N
1701383395.2,286046997.8,N
1701383415.1,286046996.4,N
1701383416.0,286046996.4,N
1701383435.8,286046994.2,N
1701383455.6,286046993.6,N
1701383475.5,286046994.0,N
1701383495.3,286046992.5,N
1701383515.2,286046995.7,N
1701383535.9,286046992.3,N
1701383555.7,286046991.7,N
1701383575.6,286046997.4,N
1701383595.4,286046997.1,N
1701383615.2,286046997.2,N
1701383635.1,286046999.1,N
1701383636.0,286046999.1,N
1701383655.8,286047000.3,N
1701383675.7,286046999.5,N
1701383695.5,286046998.5,N
1701383715.3,286046999.7,N
1701383735.2,286047003.5,N
1701383755.9,286047004.2,N
1701383775.7,286047004.0,N
1701383795.6,286047000.2,N
1701383815.4,286047002.2,N
1701383835.3,286047002.1,N
1701383855.1,286046999.7,N
1701383856.0,286046999.7,N
1701383875.8,286047000.7,N
1701383895.7,286047002.4,N
1701383915.5,286047005.7,N
1701383935.3,286047007.3,N
1701383955.2,286047006.1,N
1701383975.0,286047005.4,N
1701383975.9,286047005.4,N
1701383995.8,286047007.4,N
1701384015.6,286047007.8,N
1701384035.4,286047007.7,N
1701384055.3,286047006.1,N
1701384075.1,286047006.1,N
1701384095.8,286047007.5,N
1701384115.7,286047006.7,N
1701384135.5,286047006.8,N
1701384155.4,286047007.0,N
1701384175.2,286047006.3,N
1701384195.0,286047005.7,N
1701384195.9,286047005.7,N
1701384215.8,286047007.0,N
1701384235.6,286047004.8,N
1701384255.4,286047004.6,N
1701384275.3,286047005.3,N
1701384295.1,286047009.0,Y
1701384315.9,286047002.6,P
1701384335.7,286047002.0,N
1701384355.5,286047002.8,N
1701384375.4,286046998.1,N
1701384395.2,286047000.5,N
1701384415.0,286047001.5,N
1701384416.0,286047001.5,N
1701384435.8,286047001.4,N
1701384455.6,286046999.7,N
1701384475.5,286047001.4,N
1701384495.3,286047003.2,N
1701384515.1,286047002.0,N
1701384535.9,286047002.2,N
1701384555.7,286046997.0,N
1701384575.6,286046997.6,N
1701384595.4,286046995.9,N
1701384615.2,286046997.8,N
1701384635.1,286046997.8,N
1701384636.0,286046997.8,N
1701384655.8,286046996.8,N
1701384675.6,286046999.3,N
1701384695.5,286046996.1,N
1701384715.3,286046994.0,N
1701384735.2,286046997.6,N
1701384755.9,286046996.7,N
1701384775.7,286046999.3,N
1701384795.6,286046995.4,N
1701384815.4,286046994.4,N
1701384835.2,286046995.5,N
1701384855.1,286046994.0,N
1701384856.0,286046994.0,N
1701384875.8,286046994.3,N
1701384895.7,286046993.6,N
1701384915.5,286046997.0,N
1701384935.3,286047001.0,N
1701384955.2,286047000.8,N
1701384975.0,286046996.8,N
1701384975.9,286046996.8,N
1701384995.8,286046998.2,N
1701385015.6,286047000.0,N
1701385035.4,286047005.7,N
1701385055.3,286047003.9,N
1701385075.1,286047004.1,N
1701385095.9,286047000.0,N
1701385115.7,286047004.3,N
1701385135.5,286047001.4,N
1701385155.4,286047002.4,N
1701385175.2,286046998.5,N
1701385195.0,286047002.6,N
1701385195.9,286047002.6,N
