#timestamp,LO_Frequency,Hit,StdDev 
1641906015.1,286047012.2,N
1641906016.0,286047012.2,N
1641906035.8,286047011.9,N
1641906055.6,286047010.5,N
1641906075.5,286047010.1,N
1641906095.3,286047011.9,Y
1641906115.2,286047000.7,P
1641906135.9,286047004.4,N
1641906155.7,286046999.7,N
1641906175.6,286047001.0,N
1641906195.4,286047007.6,N
1641906215.3,286047005.4,N
1641906235.1,286047010.8,N
1641906236.0,286047010.8,N
1641906255.8,286044267.2,Y
1641906275.7,286046996.7,P
1641906295.5,286046992.4,N
1641906315.3,286046988.9,N
1641906335.2,286046986.6,N
1641906355.0,286046988.3,N
1641906355.9,286046988.3,N
1641906375.8,286046990.2,N
1641906395.6,286046990.7,N
1641906415.4,286046987.7,N
1641906435.3,286046988.4,N
1641906455.1,286046986.0,N
1641906475.9,286046990.4,N
1641906495.7,286046997.3,N
1641906515.5,286046992.1,N
1641906535.4,286046992.7,N
1641906555.2,286046990.2,N
1641906575.0,286046994.0,N
1641906575.9,286046994.0,N
1641906595.8,286047005.4,N
1641906615.6,286047003.0,N
1641906635.5,286047006.9,N
1641906655.3,286047008.4,N
1641906675.1,286047004.9,N
1641906695.9,286047003.8,N
1641906715.7,286047010.9,N
1641906735.6,286047018.6,N
1641906755.4,286047013.4,N
1641906775.2,286047007.2,N
1641906795.1,286047003.0,N
1641906796.0,286047003.0,N
1641906815.8,286046998.1,N
1641906835.7,286046996.0,N
1641906855.5,286047011.9,N
1641906875.3,286046994.6,N
1641906895.2,286046996.1,N
1641906915.9,286046996.9,N
1641906935.7,286047001.5,N
1641906955.6,286047003.5,N
1641906975.4,286047003.7,N
1641906995.3,286047006.8,N
1641907015.1,286047011.9,N
1641907016.0,286047011.9,N
1641907035.8,286047010.0,N
1641907055.7,286047008.3,N
1641907075.5,286047014.6,N
1641907095.3,286047014.3,N
1641907115.2,286047016.2,N
1641907135.0,286047017.2,N
1641907135.9,286047017.2,N
1641907155.8,286047016.1,N
1641907175.6,286047014.3,N
1641907195.4,286047015.3,N
1641907215.3,286047010.5,N
1641907235.1,286047024.6,Y
1641907255.9,286047015.8,P
1641907275.7,286047014.9,P
1641907295.5,286047008.1,N
1641907315.4,286047008.6,N
1641907335.2,286047005.3,N
1641907355.0,286047001.3,N
1641907356.0,286047001.3,N
1641907375.8,286047001.3,N
1641907395.6,286047008.6,N
1641907415.5,286047011.1,N
1641907435.3,286047008.9,N
1641907455.1,286047006.2,N
1641907475.9,286047002.2,N
1641907495.7,286046999.1,N
1641907515.6,286047000.5,N
1641907535.4,286047010.7,N
1641907555.2,286047006.0,N
1641907575.1,286047004.0,N
1641907576.0,286047004.0,N
1641907595.8,286047002.5,N
1641907615.6,286047000.3,N
1641907635.5,286046997.4,N
1641907655.3,286046995.1,N
1641907675.2,286046994.8,N
1641907695.9,286046993.6,N
1641907715.7,286046997.2,N
1641907735.6,286046996.9,N
1641907755.4,286046993.9,N
1641907775.3,286046991.9,N
1641907795.1,286046995.7,N
1641907796.0,286046995.7,N
1641907815.8,286047001.0,N
1641907835.7,286047002.9,N
1641907855.5,286047000.6,N
1641907875.3,286046995.5,N
1641907895.2,286046994.5,N
1641907915.0,286046993.5,N
1641907915.9,286046993.5,N
1641907935.8,286046996.2,N
1641907955.6,286046990.8,N
1641907975.4,286046991.1,N
1641907995.3,286046988.6,N
1641908015.1,286046992.6,N
1641908035.9,286046991.8,N
1641908055.7,286046992.7,N
1641908075.5,286046994.7,N
1641908095.4,286046995.8,N
1641908115.2,286046992.2,N
1641908135.0,286046996.0,N
1641908135.9,286046996.0,N
1641908155.8,286046994.5,N
1641908175.6,286046993.6,N
1641908195.5,286047000.4,N
1641908215.3,286046999.5,N
1641908235.1,286046990.3,Y
1641908255.9,286046986.3,P
1641908275.7,286046995.8,N
1641908295.6,286046994.9,N
1641908315.4,286046995.4,N
1641908335.2,286046995.2,N
1641908355.1,286046995.0,N
1641908356.0,286046995.0,N
1641908375.8,286046999.0,N
1641908395.6,286047002.4,N
1641908415.5,286047002.4,N
1641908435.3,286046996.5,N
1641908455.2,286046996.5,N
1641908475.9,286046996.7,N
1641908495.7,286046997.7,N
1641908515.6,286046996.7,N
1641908535.4,286046997.9,N
1641908555.2,286046997.6,N
1641908575.1,286046996.8,N
1641908576.0,286046996.8,N
1641908595.8,286046997.2,N
1641908615.7,286046993.4,N
1641908635.5,286046990.6,Y
1641908655.3,286046993.8,P
1641908675.2,286046993.1,P
1641908695.0,286046990.8,P
1641908695.9,286046990.8,Y
1641908715.8,286046998.9,P
1641908735.6,286046999.2,N
1641908755.4,286046997.8,N
1641908775.3,286046996.4,N
1641908795.1,286046997.3,N
1641908815.9,286046995.6,N
1641908835.7,286046996.3,N
1641908855.5,286046996.0,N
1641908875.4,286046996.6,N
1641908895.2,286047000.1,N
1641908915.0,286047000.5,N
1641908916.0,286047000.5,N
1641908965.8,286047003.2,E
1641908975.7,286047002.5,N
1641908995.6,286046997.3,P
1641909015.4,286046995.5,N
1641909035.3,286046995.4,N
1641909055.1,286046994.8,N
1641909056.0,286046994.8,N
1641909075.8,286046999.3,N
1641909095.7,286047008.7,Y
1641909115.5,286047018.1,P
1641909135.4,286047011.3,N
1641909155.2,286047004.5,N
1641909175.0,286047003.5,N
1641909175.9,286047003.5,N
1641909195.8,286047000.8,N
1641909215.6,286047000.8,N
1641909235.4,286046998.4,N
1641909255.3,286046995.8,N
1641909275.1,286046990.1,N
1641909295.9,286046993.2,N
1641909315.7,286046990.4,N
1641909335.5,286046992.6,N
1641909355.4,286046993.9,N
1641909375.2,286046993.7,N
1641909395.1,286046994.2,N
1641909396.0,286046994.2,N
1641909415.8,286046993.9,N
1641909435.6,286046995.9,N
1641909455.5,286046997.5,N
1641909475.3,286046995.2,N
1641909495.1,286046992.1,N
1641909515.9,286046993.0,N
1641909535.7,286046990.7,N
1641909555.6,286046993.1,N
1641909575.4,286046995.5,N
1641909595.2,286046992.1,N
