#timestamp,LO_Frequency,Hit,StdDev 
1641862815.4,286047004.1,P
1641862835.3,286047003.2,N
1641862855.1,286047005.8,P
1641862875.8,286047004.3,N
1641862895.7,286047005.5,Y
1641862915.5,286047002.8,P
1641862935.4,286046998.8,N
1641862955.2,286047000.5,N
1641862975.0,286047000.9,N
1641862975.9,286047000.9,N
1641862995.8,286047000.8,N
1641863015.6,286046997.7,N
1641863035.5,286046999.5,N
1641863055.3,286047000.5,N
1641863075.1,286046998.1,N
1641863095.9,286047002.0,N
1641863115.7,286047001.6,N
1641863135.5,286047001.1,N
1641863155.4,286046996.5,N
1641863175.2,286046998.6,N
1641863195.1,286047000.1,N
1641863196.0,286047000.1,N
1641863215.8,286047002.2,N
1641863235.6,286047002.1,N
1641863255.5,286047002.1,N
1641863275.3,286047001.2,N
1641863295.2,286047002.6,N
1641863315.9,286047002.1,N
1641863335.7,286047001.7,N
1641863355.6,286047002.1,N
1641863375.4,286047002.6,N
1641863395.2,286047002.0,N
1641863415.1,286047000.5,N
1641863416.0,286047000.5,N
1641863435.8,286047000.9,N
1641863455.7,286046996.9,N
1641863475.5,286047000.6,N
1641863495.3,286047001.0,N
1641863515.2,286046998.1,N
1641863535.0,286047001.2,N
1641863535.9,286047001.2,N
1641863555.8,286046999.9,N
1641863575.6,286047003.7,N
1641863595.4,286047001.6,N
1641863615.3,286047002.1,N
1641863635.1,286047004.0,N
1641863655.8,286047000.7,N
1641863675.7,286047001.1,N
1641863695.5,286046999.6,N
1641863715.4,286047001.0,N
1641863735.2,286046998.8,N
1641863755.0,286046996.4,N
1641863755.9,286046996.4,N
1641863775.8,286046993.3,Y
1641863795.6,286046998.9,P
1641863815.5,286046996.6,P
1641863835.3,286047000.9,N
1641863855.1,286046995.4,N
1641863875.9,286046998.6,N
1641863895.7,286046999.7,N
1641863915.5,286047000.2,N
1641863935.4,286043316.3,Y
1641863955.2,286047002.6,P
1641863975.1,286046999.4,N
1641863976.0,286046999.4,N
1641863995.8,286046999.6,N
1641864015.6,286046999.2,N
1641864035.5,286046999.2,N
1641864055.3,286046998.2,N
1641864075.2,286046999.5,N
1641864095.9,286046996.9,N
1641864115.7,286046998.4,N
1641864135.6,286046999.1,N
1641864155.4,286047001.0,N
1641864175.2,286046998.1,N
1641864195.1,286047000.0,N
1641864196.0,286682705.5,Y
1641864215.8,286046999.8,P
1641864235.7,286047004.1,P
1641864255.5,286047004.8,N
1641864275.3,286047005.9,N
1641864295.2,286047002.1,N
1641864315.0,286047005.5,N
1641864315.9,286047005.5,N
1641864335.8,286047004.6,N
1641864355.6,286047006.3,N
1641864375.4,286047008.2,Y
1641864395.3,286047004.8,P
1641864415.1,286047004.0,P
1641864435.9,286047001.4,P
1641864455.7,286046999.0,N
1641864475.5,286047000.8,N
1641864495.4,286047003.0,N
1641864515.2,286047004.3,N
1641864535.0,286047005.5,N
1641864535.9,286047005.5,N
1641864555.8,286047006.5,Y
1641864575.6,286047002.1,P
1641864595.5,286047001.9,P
1641864615.3,286047001.8,P
1641864635.1,286047003.6,Y
1641864655.9,286047003.9,P
1641864675.7,286046998.2,N
1641864695.6,286047000.4,N
1641864715.4,286046997.1,N
1641864735.2,286046995.9,N
1641864755.1,286046998.5,N
1641864756.0,286046998.5,N
1641864775.8,286047000.6,N
1641864795.7,286047000.2,N
1641864815.5,286047002.7,N
1641864835.3,286046999.2,N
1641864855.2,286047001.2,N
1641864875.0,286046999.1,N
1641864875.9,286046999.1,N
1641864895.7,286046998.5,N
1641864915.6,286046998.1,N
1641864935.4,286046998.5,N
1641864955.3,286046999.7,N
1641864975.1,286047002.0,N
1641864976.0,286047002.0,N
1641864995.8,286047001.3,N
1641865015.7,286047004.3,N
1641865035.5,286047000.3,N
1641865055.4,286046999.2,N
1641865075.2,286047000.3,N
1641865095.0,286046997.0,N
1641865095.9,286046997.0,N
1641865115.8,286046998.8,N
1641865135.6,286046996.8,N
1641865155.4,286046998.5,N
1641865175.3,286047001.2,N
1641865195.1,286047001.2,N
1641865215.9,286047000.6,N
1641865235.7,286047001.2,N
1641865255.5,286046997.0,N
1641865275.4,286046996.3,N
1641865295.2,286046995.2,N
1641865315.1,286046995.6,N
1641865316.0,286046995.6,N
1641865335.8,286046994.9,N
1641865355.6,286046995.3,N
1641865375.5,286046995.5,N
1641865395.3,286046997.5,N
1641865415.1,286047000.7,N
1641865435.9,286046998.9,N
1641865455.7,286046995.5,N
1641865475.6,286046999.6,N
1641865495.4,286046996.0,N
1641865515.2,286676144.9,Y
1641865535.1,286046994.0,P
1641865536.0,286046994.0,N
1641865555.8,286046993.9,N
1641865575.7,286046993.7,Y
1641865595.5,286046996.6,P
1641865615.3,286047002.8,P
1641865635.2,286047002.4,N
1641865655.0,286047000.5,N
1641865655.9,286047000.5,N
1641865675.8,286047002.2,N
1641865695.6,286047001.3,N
1641865715.4,286047003.7,N
1641865735.3,286047002.8,N
1641865755.1,286047000.5,N
1641865775.9,286047000.8,N
1641865795.7,286047002.0,N
1641865815.5,286046999.8,N
1641865835.4,286046998.2,N
1641865855.2,286047000.9,N
1641865875.0,286046998.8,N
1641865875.9,286046998.8,N
1641865895.8,286047001.1,N
1641865915.6,286047000.0,N
1641865935.5,286047001.7,N
1641865955.3,286047006.7,Y
1641865975.1,286047006.7,P
1641865995.9,286047006.8,N
1641866015.7,286047008.6,N
1641866035.6,286047009.2,N
1641866055.4,286047006.3,N
1641866075.2,286047009.1,Y
1641866095.1,286047000.6,P
1641866096.0,286047000.6,N
1641866115.8,286047001.3,N
1641866135.7,286047000.8,N
1641866155.5,286047001.1,N
1641866175.3,286046999.7,N
1641866195.2,286047002.0,N
1641866215.0,286047000.8,N
1641866215.9,286047000.8,N
1641866235.7,286047001.3,N
1641866255.6,286047004.3,N
1641866275.4,286047003.4,N
1641866295.3,286047003.3,N
1641866315.1,286047002.2,N
1641866316.0,286047002.2,N
1641866335.8,286047002.6,N
1641866355.7,286047002.5,N
1641866375.5,286046999.0,N
1641866395.4,286047011.9,Y
