#timestamp,LO_Frequency,Hit,StdDev 
1641913215.8,286046995.6,N
1641913235.6,286046998.7,N
1641913255.4,286047002.1,N
1641913275.3,286047000.3,N
1641913295.1,286046998.2,N
1641913315.8,286047001.5,N
1641913335.7,286047003.6,N
1641913355.5,286047002.4,N
1641913375.4,286046998.7,N
1641913395.2,286046997.5,N
1641913415.0,286046997.1,N
1641913415.9,286046997.1,N
1641913435.8,286046997.9,N
1641913455.6,286046997.9,N
1641913475.5,286046995.3,N
1641913495.3,286046998.0,N
1641913515.1,286046996.8,N
1641913535.9,286047000.5,N
1641913555.7,286047000.8,N
1641913575.5,286047000.8,N
1641913595.4,286046998.6,N
1641913615.2,286046998.5,N
1641913635.1,286046996.5,N
1641913636.0,286046996.5,N
1641913655.8,286046996.7,N
1641913675.6,286046996.7,N
1641913695.5,286046998.8,N
1641913715.3,286047011.9,Y
1641913735.2,286047000.1,P
1641913755.9,286047000.1,N
1641913775.7,286047002.8,P
1641913795.6,286046998.8,N
1641913815.4,286046999.6,N
1641913835.3,286046997.3,N
1641913855.1,286046999.5,N
1641913856.0,286046999.5,N
1641913875.8,286046997.7,N
1641913895.7,286046997.4,N
1641913915.5,286046998.7,N
1641913935.3,286046996.6,N
1641913955.2,286046996.1,N
1641913975.0,286046995.5,N
1641913975.9,286046995.5,N
1641913995.8,286046996.4,N
1641914015.6,286046994.2,Y
1641914035.4,286046994.9,P
1641914055.3,286046995.1,N
1641914075.1,286046995.8,N
1641914095.9,286046997.5,N
1641914115.7,286046995.6,Y
1641914135.5,286046999.1,P
1641914155.4,286046997.0,N
1641914175.2,286046997.3,N
1641914195.1,286046997.1,N
1641914196.0,286046997.1,Y
1641914215.8,286047000.5,P
1641914235.6,286046999.1,N
1641914255.5,286046998.7,N
1641914275.3,286047001.1,N
1641914295.1,286047000.3,N
1641914315.9,286047000.5,N
1641914335.7,286046999.1,N
1641914355.6,286046997.8,N
1641914375.4,286046996.5,N
1641914395.2,286046998.7,N
1641914415.1,286046998.3,N
1641914416.0,286046998.3,N
1641914435.8,286046998.8,N
1641914455.7,286046998.1,N
1641914475.5,286047000.6,N
1641914495.3,286047000.5,N
1641914515.2,286047000.3,N
1641914535.0,286047001.2,N
1641914535.9,286047001.2,N
1641914555.7,286046998.8,N
1641914575.6,286046998.9,N
1641914595.4,286046999.4,N
1641914615.3,286047000.7,N
1641914635.1,286047002.4,N
1641914636.0,286047002.4,N
1641914655.8,286047004.8,Y
1641914675.7,286047004.6,P
1641914695.5,286047004.1,N
1641914715.4,286047000.5,N
1641914735.2,286047000.1,N
1641914755.0,286046999.7,N
1641914755.9,286046999.7,N
1641914775.8,286047001.2,N
1641914795.6,286047000.3,N
1641914815.4,286046999.8,N
1641914835.3,286047001.6,N
1641914855.1,286047001.6,N
1641914875.9,286047002.8,N
1641914895.7,286047001.5,N
1641914915.5,286047002.3,N
1641914935.4,286046999.9,N
1641914955.2,286046999.8,N
1641914975.1,286047000.9,N
1641914976.0,286047000.9,N
1641914995.8,286047000.3,N
1641915015.6,286047002.7,N
1641915035.5,286047000.7,N
1641915055.3,286047000.0,N
1641915075.1,286046998.1,N
1641915095.9,286046999.5,N
1641915115.7,286046994.9,Y
1641915135.6,286046998.0,P
1641915155.4,286046999.4,N
1641915175.2,286047003.9,P
1641915195.1,286047010.8,Y
1641915196.0,286047010.8,P
1641915215.8,286047010.1,N
1641915235.7,286047009.8,N
1641915255.5,286047007.9,N
1641915275.3,286047006.3,N
1641915295.2,286047008.6,N
1641915315.0,286047007.0,N
1641915315.9,286047007.0,N
1641915335.8,286047007.5,N
1641915355.6,286047005.2,N
1641915375.4,286047006.4,N
1641915395.3,286047020.6,Y
1641915415.1,286047037.5,P
1641915435.8,286046999.2,N
1641915455.7,286046995.7,N
1641915475.5,286046996.1,N
1641915495.4,286047008.6,N
1641915515.2,286047014.7,N
1641915535.0,286047011.7,N
1641915535.9,286047011.7,N
1641915555.8,286047009.2,N
1641915575.6,286047006.1,N
1641915595.5,286047006.1,N
1641915615.3,286047015.4,N
1641915635.1,286047008.4,N
1641915655.9,286047022.5,N
1641915675.7,286047025.7,N
1641915695.5,286047018.5,N
1641915715.4,286047012.5,N
1641915735.2,286047013.6,N
1641915755.1,286047011.1,N
1641915756.0,286047011.1,N
1641915775.8,286047010.6,N
1641915795.6,286047012.4,N
1641915815.5,286047009.4,N
1641915835.3,286047009.5,N
1641915855.2,286047011.2,N
1641915875.9,286047023.2,N
1641915895.7,286047024.8,N
1641915915.6,286047022.4,N
1641915935.4,286047026.5,Y
1641915955.2,286047016.3,P
1641915975.1,286047010.9,P
1641915976.0,286047010.9,P
1641915995.8,286047008.7,Y
1641916015.7,286046999.3,P
1641916035.5,286047000.1,N
1641916055.3,286046999.3,N
1641916075.2,286046999.4,N
1641916095.0,286046995.3,N
1641916095.9,286046995.3,N
1641916115.8,286046995.8,N
1641916135.6,286046998.5,N
1641916155.4,286046997.1,N
1641916175.3,286046992.1,N
1641916195.1,286046990.2,N
1641916215.9,286046990.7,N
1641916235.7,286046987.3,N
1641916255.5,286046992.8,N
1641916275.4,286046994.6,N
1641916295.2,286047009.0,N
1641916315.0,286047004.4,N
1641916315.9,286047004.4,N
1641916335.8,286046999.6,N
1641916355.6,286046995.3,N
1641916375.5,286046999.8,N
1641916395.3,286047005.5,N
1641916415.1,286047000.1,N
1641916435.9,286046996.6,N
1641916455.7,286046995.4,N
1641916475.6,286046993.9,N
1641916495.4,286046990.1,N
1641916515.2,286046995.8,N
1641916535.1,286046997.5,N
1641916536.0,286046997.5,N
1641916555.8,286047003.2,N
1641916575.7,286047003.5,N
1641916595.5,286047002.3,N
1641916615.3,286046997.8,N
1641916635.2,286046997.9,N
1641916655.0,286047007.1,N
1641916655.9,286047007.1,N
1641916675.7,286046998.2,N
1641916695.6,286046996.6,N
1641916715.4,286046994.9,N
1641916735.3,286046996.4,N
1641916755.1,286046992.2,N
1641916756.0,286046992.2,N
1641916775.8,286046991.4,N
1641916795.7,286046989.6,N
