#timestamp,LO_Frequency,Hit,StdDev 
1641927615.7,286046999.0,N
1641927635.5,286046999.4,N
1641927655.4,286046998.5,N
1641927675.2,286047000.6,N
1641927695.0,286046998.1,N
1641927695.9,286046998.1,N
1641927715.8,286046999.9,N
1641927735.6,286047002.6,N
1641927755.4,286046999.7,N
1641927775.3,286047002.3,N
1641927795.1,286047001.4,N
1641927815.9,286047001.8,N
1641927835.7,286047003.1,N
1641927855.5,286047004.0,N
1641927875.4,286047004.4,N
1641927895.2,286047003.6,N
1641927915.1,286047004.2,N
1641927916.0,286047004.2,N
1641927935.8,286047002.2,N
1641927955.6,286047002.5,N
1641927975.5,286047001.3,N
1641927995.3,286047000.3,N
1641928015.1,286047000.0,N
1641928035.9,286047002.7,N
1641928055.7,286047002.7,N
1641928075.6,286047001.5,N
1641928095.4,286047001.9,N
1641928115.2,286047001.6,N
1641928135.1,286047004.3,N
1641928136.0,286047004.3,N
1641928155.8,286047003.0,N
1641928175.7,286047001.6,N
1641928195.5,286047001.6,N
1641928215.3,286047004.2,N
1641928235.2,286047004.1,N
1641928255.0,286047001.8,N
1641928255.9,286047001.8,N
1641928275.8,286047001.9,N
1641928295.6,286047001.8,N
1641928315.4,286046999.7,N
1641928335.3,286047002.8,N
1641928355.1,286047002.6,N
1641928375.9,286047001.7,N
1641928395.7,286047004.4,Y
1641928415.5,286047000.4,P
1641928435.4,286047000.2,N
1641928455.2,286047002.6,N
1641928475.0,286047000.2,N
1641928476.0,286047000.2,N
1641928495.8,286047000.2,N
1641928515.6,286046999.9,N
1641928535.5,286046999.8,N
1641928555.3,286046999.7,N
1641928575.1,286046999.7,N
1641928595.9,286047002.8,N
1641928615.7,286047002.8,N
1641928635.6,286047002.4,N
1641928655.4,286047002.8,N
1641928675.2,286046999.7,N
1641928695.1,286047000.7,N
1641928696.0,286047000.7,N
1641928715.8,286047000.4,N
1641928735.7,286047002.3,N
1641928755.5,286047000.9,N
1641928775.3,286046999.7,N
1641928795.2,286047002.2,N
1641928815.0,286047001.9,N
1641928815.9,286682707.4,Y
1641928835.8,286047000.8,P
1641928855.6,286047000.3,N
1641928875.4,286047002.7,P
1641928895.3,286047000.6,N
1641928915.1,286047000.0,N
1641928935.8,286047001.0,N
1641928955.7,286047002.7,Y
1641928975.5,286047000.9,P
1641928995.4,286046999.3,P
1641929015.2,286046995.3,P
1641929035.0,286046998.0,N
1641929035.9,286046998.0,N
1641929055.8,286046997.1,N
1641929075.6,286047000.7,N
1641929095.5,286047000.2,N
1641929115.3,286047000.6,N
1641929135.1,286047000.3,N
1641929155.9,286047002.2,N
1641929175.7,286046998.6,N
1641929195.6,286682706.6,Y
1641929215.4,286047001.0,P
1641929235.2,286047002.8,P
1641929255.1,286047004.4,P
1641929256.0,286047004.4,N
1641929275.8,286047002.0,N
1641929295.6,286047002.8,N
1641929315.5,286047003.5,N
1641929335.3,286047003.6,N
1641929355.2,286047001.9,N
1641929375.0,286047002.1,N
1641929375.9,286047002.1,N
1641929395.7,286047001.2,N
1641929415.6,286046998.4,N
1641929435.4,286047000.9,N
1641929455.3,286047002.0,N
1641929475.1,286047001.3,N
1641929476.0,286047001.3,N
1641929495.8,286047004.4,N
1641929515.7,286047000.2,N
1641929535.5,286047002.1,N
1641929555.4,286047002.2,N
1641929575.2,286047002.6,N
1641929595.0,286047000.0,N
1641929595.9,286047000.0,N
1641929615.8,286047002.7,N
1641929635.6,286047002.1,N
1641929655.4,286047001.7,N
1641929675.3,286047002.1,N
1641929695.1,286047001.4,N
1641929715.9,286047003.1,N
1641929735.7,286047001.3,N
1641929755.5,286047001.7,N
1641929775.4,286047001.9,N
1641929795.2,286047002.4,N
1641929815.1,286047002.0,N
1641929816.0,286047002.0,N
1641929835.8,286047001.7,N
1641929855.6,286047003.9,Y
1641929875.5,286046999.8,P
1641929895.3,286047000.3,N
1641929915.2,286047000.0,N
1641929935.9,286047000.7,N
1641929955.7,286046998.3,N
1641929975.6,286047000.7,N
1641929995.4,286047000.9,N
1641930015.2,286047000.8,N
1641930035.1,286047000.4,N
1641930036.0,286047000.4,N
1641930055.8,286047002.4,N
1641930075.7,286047002.5,N
1641930095.5,286046998.1,N
1641930115.3,286047000.9,N
1641930135.2,286046998.7,N
1641930155.0,286046997.7,N
1641930155.9,286046997.7,N
1641930175.8,286046997.0,N
1641930195.6,286046997.9,N
1641930215.4,286046996.8,N
1641930235.3,286046995.5,N
1641930255.1,286046995.9,N
1641930275.9,286046994.9,N
1641930295.7,286046997.4,N
1641930315.5,286046996.8,N
1641930335.4,286046995.0,N
1641930355.2,286046996.8,N
1641930375.0,286046999.4,N
1641930375.9,286046999.4,N
1641930395.8,286046999.0,N
1641930415.6,286047000.9,N
1641930435.5,286047000.0,N
1641930455.3,286047001.1,N
1641930475.1,286047000.0,N
1641930495.9,286046999.9,N
1641930515.7,286047001.6,N
1641930535.5,286047002.6,N
1641930555.4,286047001.4,N
1641930575.2,286047001.3,N
1641930595.1,286047001.6,N
1641930596.0,286047001.6,N
1641930615.8,286047003.9,N
1641930635.6,286047001.6,N
1641930655.5,286047002.2,N
1641930675.3,286047000.4,N
1641930695.2,286046999.8,N
1641930715.9,286047002.1,N
1641930735.7,286047004.3,N
1641930755.6,286047004.4,N
1641930775.4,286047003.1,N
1641930795.2,286047005.5,N
1641930815.1,286047005.2,N
1641930816.0,286047005.2,N
1641930835.8,286682710.1,Y
1641930855.7,286047003.9,P
1641930875.5,286047004.2,N
1641930895.3,286047004.4,P
1641930915.2,286047003.8,N
1641930935.0,286047001.5,N
1641930935.9,286047001.5,N
1641930955.8,286047003.8,N
1641930975.6,286047004.3,Y
1641930995.4,286046998.2,P
1641931015.3,286047000.2,N
1641931035.1,286047000.7,N
1641931055.9,286047000.2,N
1641931075.7,286046999.8,N
1641931095.5,286047000.8,N
1641931115.4,286047000.9,N
1641931135.2,286046998.1,N
1641931155.0,286046998.1,N
1641931155.9,286046998.1,N
1641931175.8,286046998.7,N
1641931195.6,286047001.2,N
