#timestamp,LO_Frequency,Hit,StdDev 
1641884415.8,286047002.0,N
1641884435.6,286047001.9,N
1641884455.5,286047000.1,N
1641884475.3,286046998.3,N
1641884495.1,286047001.0,N
1641884515.9,286047000.0,N
1641884535.7,286046999.7,N
1641884555.5,286047002.4,N
1641884575.4,286047002.8,N
1641884595.2,286047002.6,N
1641884615.1,286047002.6,N
1641884616.0,286047002.6,N
1641884635.8,286047000.0,N
1641884655.6,286047000.9,N
1641884675.5,286047000.1,N
1641884695.3,286047002.6,N
1641884715.2,286047002.3,N
1641884735.9,286047002.3,N
1641884755.7,286047002.2,N
1641884775.6,286047002.4,N
1641884795.4,286047000.9,N
1641884815.2,286046999.8,N
1641884835.1,286047000.8,N
1641884836.0,286047000.8,N
1641884855.8,286046998.1,N
1641884875.7,286047000.3,N
1641884895.5,286046998.4,N
1641884915.3,286046999.0,N
1641884935.2,286046998.4,N
1641884955.0,286047000.7,N
1641884955.9,286047000.7,N
1641884975.8,286046998.6,N
1641884995.6,286046996.6,N
1641885015.4,286046997.1,N
1641885035.3,286046997.9,N
1641885055.1,286046995.3,N
1641885075.8,286046997.4,N
1641885095.7,286046997.0,N
1641885115.5,286046996.8,N
1641885135.4,286046996.8,N
1641885155.2,286046996.7,N
1641885175.0,286046996.6,N
1641885175.9,286046996.6,N
1641885195.8,286046996.7,N
1641885215.6,286046999.2,N
1641885235.5,286046996.5,N
1641885255.3,286046997.1,N
1641885275.1,286046996.6,N
1641885295.9,286046999.6,N
1641885315.7,286047000.9,N
1641885335.5,286047002.6,N
1641885355.4,286047002.2,N
1641885375.2,286047007.2,Y
1641885395.1,286047011.6,P
1641885396.0,286047011.6,N
1641885415.8,286047011.0,N
1641885435.6,286047010.2,N
1641885455.5,286047010.5,N
1641885475.3,286047009.7,N
1641885495.2,286047010.7,N
1641885515.9,286047007.7,N
1641885535.7,286047008.4,N
1641885555.6,286047011.7,Y
1641885575.4,286047004.5,P
1641885595.3,286047007.4,P
1641885615.1,286047006.9,P
1641885616.0,286047006.9,Y
1641885635.8,286046998.8,P
1641885655.7,286046997.9,N
1641885675.5,286046997.9,N
1641885695.3,286046997.9,N
1641885715.2,286046995.3,N
1641885735.0,286046995.5,N
1641885735.9,286046995.5,N
1641885755.8,286046995.9,N
1641885775.6,286046994.0,N
1641885795.4,286046991.8,N
1641885815.3,286046991.7,N
1641885835.1,286046992.6,N
1641885855.9,286046994.8,N
1641885875.7,286046993.7,N
1641885895.5,286046996.2,N
1641885915.4,286046997.3,N
1641885935.2,286046995.0,N
1641885955.0,286046995.9,N
1641885956.0,286046995.9,N
1641885975.8,286046994.7,N
1641885995.6,286046993.7,N
1641886015.5,286046994.5,N
1641886035.3,286046991.9,N
1641886055.1,286046993.0,N
1641886075.9,286046992.1,N
1641886095.7,286046994.3,N
1641886115.6,286046994.4,N
1641886135.4,286046993.4,N
1641886155.2,286046992.3,N
1641886175.1,286046991.9,N
1641886176.0,286046991.9,Y
1641886195.8,286046996.6,P
1641886215.7,286046999.5,N
1641886235.5,286046999.4,N
1641886255.3,286046997.2,N
1641886275.2,286046997.8,N
1641886295.0,286046999.2,N
1641886295.9,286046999.2,N
1641886315.8,286046997.6,N
1641886335.6,286046997.1,N
1641886355.4,286046997.4,N
1641886375.3,286046997.8,N
1641886395.1,286046997.7,N
1641886415.8,286046995.0,Y
1641886435.7,286046998.6,P
1641886455.5,286046999.6,N
1641886475.4,286046999.4,N
1641886495.2,286046995.3,Y
1641886515.0,286046995.2,P
1641886515.9,286046995.2,N
1641886535.8,286046996.2,N
1641886555.6,286046997.8,N
1641886575.5,286046996.6,N
1641886595.3,286046997.3,N
1641886615.1,286046996.5,N
1641886635.9,286046999.2,N
1641886655.7,286046996.9,N
1641886675.5,286046996.9,N
1641886695.4,286046999.4,N
1641886715.2,286046998.9,N
1641886735.1,286046996.7,N
1641886736.0,286046996.7,N
1641886755.8,286046996.5,N
1641886775.6,286046999.0,N
1641886795.5,286046999.4,N
1641886815.3,286046996.7,N
1641886835.2,286047000.9,N
1641886855.9,286046997.3,N
1641886875.7,286046995.1,Y
1641886895.6,286046999.6,P
1641886915.4,286046999.4,N
1641886935.2,286047001.2,N
1641886955.1,286047001.0,N
1641886956.0,286047001.0,N
1641886975.8,286047000.9,N
1641886995.7,286046998.4,N
1641887015.5,286046998.6,N
1641887035.3,286046998.2,N
1641887055.2,286047000.8,N
1641887075.0,286047001.0,N
1641887075.9,286047001.0,N
1641887095.8,286046998.5,N
1641887115.6,286047000.8,N
1641887135.4,286046999.6,N
1641887155.3,286046998.4,N
1641887175.1,286046998.3,N
1641887195.8,286046998.2,N
1641887215.7,286047000.5,N
1641887235.5,286046999.9,N
1641887255.4,286047000.8,N
1641887275.2,286046998.1,N
1641887295.0,286042185.5,Y
1641887295.9,286046998.4,P
1641887315.8,286046999.3,N
1641887335.6,286046998.9,N
1641887355.5,286046997.2,Y
1641887375.3,286046999.4,P
1641887395.1,286046998.7,P
1641887415.9,286046999.6,N
1641887435.7,286046996.7,Y
1641887455.6,286046999.1,P
1641887475.4,286046996.5,P
1641887495.2,286046997.5,N
1641887515.1,286046996.3,Y
1641887516.0,286046996.3,P
1641887535.8,286046999.1,N
1641887555.7,286046999.2,N
1641887575.5,286046998.3,N
1641887595.3,286047001.2,N
1641887615.2,286047002.6,N
1641887635.9,286047004.3,N
1641887655.7,286047003.9,N
1641887675.6,286047004.3,N
1641887695.4,286047001.9,N
1641887715.3,286047002.5,N
1641887735.1,286047002.5,N
1641887736.0,286047002.5,N
1641887755.8,286047002.5,N
1641887775.7,286046999.9,N
1641887795.5,286047001.0,N
1641887815.3,286047002.4,N
1641887835.2,286047004.4,N
1641887855.0,286047001.9,N
1641887855.9,286047001.9,N
1641887875.8,286047001.7,N
1641887895.6,286047003.2,N
1641887915.4,286047001.4,N
1641887935.3,286047004.1,N
1641887955.1,286047003.9,N
1641887975.9,286047002.0,N
1641887995.7,286047002.0,N
