#timestamp,LO_Frequency,Hit,StdDev 
1641898815.7,286046980.9,N
1641898835.5,286046981.6,N
1641898855.4,286046982.7,N
1641898875.2,286046981.9,N
1641898895.0,286043907.4,Y
1641898895.9,286046979.5,P
1641898915.8,286046996.2,N
1641898935.6,286046996.6,N
1641898955.5,286046996.1,N
1641898975.3,286046993.7,N
1641898995.1,286046994.2,N
1641899015.9,286046990.5,N
1641899035.7,286046990.8,N
1641899055.6,286046994.2,N
1641899075.4,286046997.6,N
1641899095.2,286046998.1,N
1641899115.1,286047004.9,N
1641899116.0,286047004.9,N
1641899135.8,286047007.8,N
1641899155.6,286047005.4,N
1641899175.5,286047011.8,N
1641899195.3,286047003.5,N
1641899215.2,286046995.2,N
1641899235.9,286046998.0,N
1641899255.7,286046991.8,N
1641899275.6,286046990.4,N
1641899295.4,286046989.4,N
1641899315.3,286046989.4,N
1641899335.1,286046991.0,N
1641899336.0,286046991.0,N
1641899355.8,286046989.5,N
1641899375.7,286046989.2,N
1641899395.5,286046990.0,N
1641899415.3,286046988.0,N
1641899435.2,286046986.4,N
1641899455.0,286046986.0,N
1641899455.9,286046986.0,N
1641899475.8,286046985.6,N
1641899495.6,286046987.8,N
1641899515.4,286046987.1,N
1641899535.3,286046988.3,N
1641899555.1,286046985.1,N
1641899575.9,286046982.6,N
1641899595.7,286046983.6,N
1641899615.5,286046979.4,N
1641899635.4,286046979.3,N
1641899655.2,286046979.2,N
1641899675.0,286046981.8,N
1641899676.0,286046981.8,N
1641899695.8,286046985.2,N
1641899715.6,286046985.2,N
1641899735.5,286046984.7,N
1641899755.3,286046984.4,Y
1641899775.1,286046996.8,P
1641899795.9,286047001.8,N
1641899815.7,286047002.7,N
1641899835.6,286047004.5,N
1641899855.4,286047003.7,N
1641899875.2,286047002.6,N
1641899895.1,286047002.5,N
1641899896.0,286047002.5,N
1641899915.8,286047000.1,N
1641899935.7,286047001.1,N
1641899955.5,286046997.1,N
1641899975.3,286046992.5,N
1641899995.2,286046992.3,N
1641900015.9,286046991.7,N
1641900035.7,286046994.8,N
1641900055.6,286046992.5,N
1641900075.4,286046992.9,N
1641900095.3,286046991.9,N
1641900115.1,286046998.0,N
1641900116.0,286046998.0,N
1641900135.8,286047002.0,N
1641900155.7,286047005.9,N
1641900175.5,286047000.3,N
1641900195.3,286047001.5,N
1641900215.2,286047000.3,N
1641900235.0,286046995.5,N
1641900235.9,286046995.5,N
1641900255.8,286047005.6,N
1641900275.6,286047001.4,N
1641900295.4,286047004.3,N
1641900315.3,286047008.0,N
1641900335.1,286047012.7,N
1641900355.9,286047011.1,N
1641900375.7,286047008.1,N
1641900395.5,286047006.5,N
1641900415.4,286047005.1,N
1641900435.2,286047003.6,N
1641900455.0,286047004.1,N
1641900455.9,286047004.1,N
1641900475.8,286047005.6,N
1641900495.6,286047015.9,N
1641900515.5,286047016.6,N
1641900535.3,286047010.1,N
1641900555.1,286047005.0,N
1641900575.9,286047002.6,N
1641900595.7,286046999.9,N
1641900615.6,286046998.1,N
1641900665.4,286047001.6,E
1641900675.3,286047002.5,N
1641900695.2,286047000.7,P
1641900715.0,286046999.3,N
1641900715.9,286046999.3,N
1641900735.8,286046996.7,N
1641900755.6,286046995.5,N
1641900775.4,286046992.9,Y
1641900795.3,286046992.3,P
1641900815.1,286046992.1,N
1641900835.8,286046995.0,N
1641900855.7,286046995.1,N
1641900875.5,286046994.5,N
1641900895.4,286046993.0,Y
1641900915.2,286046993.4,P
1641900935.0,286046994.5,P
1641900935.9,286046994.5,P
1641900955.8,286047000.8,N
1641900975.6,286042699.5,Y
1641900995.5,286047002.8,P
1641901015.3,286047001.7,N
1641901035.1,286047001.6,N
1641901055.9,286047001.7,N
1641901075.7,286047001.4,N
1641901095.5,286047006.3,N
1641901115.4,286047009.7,Y
1641901135.2,286047001.4,P
1641901155.1,286047000.6,P
1641901156.0,286047000.6,N
1641901175.8,286046999.6,N
1641901195.6,286046997.1,Y
1641901215.5,286046990.3,P
1641901235.3,286046991.6,N
1641901255.2,286046985.3,P
1641901275.9,286046986.6,N
1641901295.7,286046991.3,N
1641901315.6,286046990.3,N
1641901335.4,286046992.3,N
1641901355.2,286046994.7,N
1641901375.1,286046994.5,N
1641901376.0,286046994.5,N
1641901395.8,286046994.2,N
1641901415.7,286046993.8,N
1641901435.5,286047002.1,N
1641901455.3,286047012.4,N
1641901475.2,286047005.4,N
1641901495.0,286046999.5,N
1641901495.9,286046999.5,N
1641901515.8,286046995.5,N
1641901535.6,286046995.9,N
1641901555.4,286046995.7,N
1641901575.3,286047000.0,N
1641901595.1,286047004.1,N
1641901615.8,286047005.6,N
1641901635.7,286047004.4,N
1641901655.5,286047002.0,N
1641901675.4,286047002.0,N
1641901695.2,286047001.9,N
1641901715.0,286046999.8,N
1641901715.9,286046999.8,N
1641901735.8,286047001.6,N
1641901755.6,286047004.3,N
1641901775.5,286047005.5,N
1641901795.3,286047003.1,N
1641901815.1,286047003.3,N
1641901835.9,286047009.0,N
1641901855.7,286047007.9,N
1641901875.5,286047006.3,N
1641901895.4,286047003.6,N
1641901915.2,286047004.8,N
1641901935.1,286047004.8,N
1641901936.0,286047004.8,N
1641901955.8,286047005.2,N
1641901975.6,286047005.7,N
1641901995.5,286047002.9,N
1641902015.3,286047011.3,Y
1641902035.2,286047004.6,P
1641902055.9,286047007.1,P
1641902075.7,286043162.1,P
1641902095.6,286046997.5,N
1641902115.4,286046994.9,N
1641902135.2,286046999.1,N
1641902155.1,286046996.8,N
1641902156.0,286046996.8,N
1641902175.8,286046996.7,N
1641902195.7,286046995.3,N
1641902215.5,286046994.1,N
1641902235.3,286046994.7,N
1641902255.2,286046992.0,N
1641902275.0,286046991.3,N
1641902275.9,286046991.3,N
1641902295.8,286046990.8,N
1641902315.6,286047000.2,N
1641902335.4,286047002.4,N
1641902355.3,286047001.0,N
1641902375.1,286047007.3,N
1641902395.9,286047002.8,N
