# file name; noise; peak f.; mag.; duration
20211110130915740_ZVPP-R7_met.fits;6.97642;26515.1;54.075;0.341333
20211110130944071_ZVPP-R7_met.fits;6.94524;26523.9;18.756;0.341333
20211110131115207_ZVPP-R7_met.fits;6.95736;26497.6;53.7024;0.853333
20211110131238834_ZVPP-R7_met.fits;7.08621;26478.5;29.4858;0.170667
20211110131358194_ZVPP-R7_met.fits;7.9018;26509.3;16.5721;0.341333
20211110131542642_ZVPP-R7_met.fits;5.73223;26490.2;17.9222;0.170667
20211110132403207_ZVPP-R7_met.fits;7.90546;26538.6;17.8028;0.682667
20211110133229746_ZVPP-R7_met.fits;6.93216;26484.4;47.2971;0.512
20211110133830876_ZVPP-R7_met.fits;7.77476;26500.5;19.1026;0.170667
20211110134904562_ZVPP-R7_met.fits;8.41153;26449.2;22.9259;0.341333
20211110134930503_ZVPP-R7_met.fits;6.10825;26481.4;19.3708;0.341333
20211110135957362_ZVPP-R7_met.fits;7.06775;26458;15.4226;0.170667
