#timestamp,LO_Frequency,Hit,StdDev 
1641920415.3,286046997.5,P
1641920435.1,286046994.9,P
1641920455.9,286046995.3,Y
1641920475.7,286047001.0,P
1641920495.5,286046997.3,N
1641920515.4,286046995.3,N
1641920535.2,286046995.5,N
1641920555.0,286046996.1,N
1641920555.9,286046996.1,N
1641920575.8,286046994.5,Y
1641920595.6,286047000.8,P
1641920615.5,286047001.4,N
1641920635.3,286047001.4,N
1641920655.1,286047005.3,N
1641920675.9,286047012.0,Y
1641920695.7,286047012.2,P
1641920715.6,286047008.2,N
1641920735.4,286047007.2,N
1641920755.2,286047002.9,N
1641920775.1,286047004.4,N
1641920776.0,286047004.4,N
1641920795.8,286047001.9,N
1641920815.7,286047000.1,N
1641920835.5,286047001.3,N
1641920855.3,286047004.3,N
1641920875.2,286047003.3,N
1641920895.0,286047004.3,N
1641920895.9,286047004.3,N
1641920915.7,286047002.6,N
1641920935.6,286046999.7,N
1641920955.4,286047016.0,Y
1641920975.3,286047012.4,P
1641920995.1,286047012.4,N
1641921015.8,286047010.8,N
1641921035.7,286047005.6,N
1641921055.5,286047002.8,N
1641921075.4,286047000.9,N
1641921095.2,286047001.6,N
1641921115.0,286047001.8,N
1641921115.9,286047001.8,N
1641921135.8,286047000.9,N
1641921155.6,286047001.1,N
1641921175.4,286047000.1,N
1641921195.3,286047003.8,N
1641921215.1,286047003.4,N
1641921235.9,286047002.7,N
1641921255.7,286047001.6,N
1641921275.5,286047001.3,N
1641921295.4,286047002.5,N
1641921315.2,286047002.2,N
1641921335.1,286047001.3,N
1641921336.0,286047001.3,N
1641921355.8,286047001.0,N
1641921375.6,286046998.2,N
1641921395.5,286047000.8,N
1641921415.3,286046998.5,N
1641921435.1,286046999.0,N
1641921455.9,286046996.6,N
1641921475.7,286046994.9,N
1641921495.6,286046996.9,N
1641921515.4,286046998.0,N
1641921535.2,286046996.0,N
1641921555.1,286046993.4,N
1641921556.0,286046993.4,N
1641921575.8,286046996.4,N
1641921595.7,286046993.7,N
1641921615.5,286046995.9,N
1641921635.3,286046992.0,N
1641921655.2,286046991.9,N
1641921675.0,286046993.7,N
1641921675.9,286046993.7,N
1641921695.7,286046994.5,N
1641921715.6,286046994.8,N
1641921735.4,286046992.4,N
1641921755.3,286046990.3,N
1641921775.1,286046994.0,N
1641921776.0,286046994.0,N
1641921795.8,286047000.1,N
1641921815.7,286047000.9,N
1641921835.5,286047000.7,N
1641921855.4,286046996.8,N
1641921875.2,286046996.1,N
1641921895.0,286046993.9,N
1641921895.9,286046993.9,N
1641921915.8,286046996.2,N
1641921935.6,286046995.7,N
1641921955.4,286046999.5,N
1641921975.3,286046999.0,N
1641921995.1,286046999.2,N
1641922015.9,286047001.1,N
1641922035.7,286047009.0,Y
1641922055.5,286047012.4,P
1641922075.4,286047010.5,N
1641922095.2,286047008.4,N
1641922115.1,286047006.7,N
1641922116.0,286047006.7,N
1641922135.8,286047006.7,N
1641922155.6,286047007.3,N
1641922175.5,286047004.7,N
1641922195.3,286047003.4,N
1641922215.1,286047002.9,N
1641922235.9,286047004.8,N
1641922255.7,286047007.1,N
1641922275.6,286047004.5,N
1641922295.4,286047006.5,N
1641922315.2,286047008.0,N
1641922335.1,286047007.9,N
1641922336.0,286047007.9,N
1641922355.8,286047014.6,Y
1641922375.7,286047007.3,P
1641922395.5,286047003.5,P
1641922415.3,286047005.6,P
1641922435.2,286047007.6,Y
1641922455.0,286047001.9,P
1641922455.9,286047001.9,N
1641922475.8,286047002.2,N
1641922495.6,286047001.1,N
1641922515.4,286046998.6,N
1641922535.3,286046999.0,N
1641922555.1,286046997.2,N
1641922575.8,286047000.5,N
1641922595.7,286047004.8,N
1641922615.5,286047003.5,N
1641922635.4,286043290.6,Y
1641922655.2,286047001.2,P
1641922675.0,286047000.3,N
1641922675.9,286047000.3,N
1641922695.8,286046998.5,N
1641922715.6,286046996.9,Y
1641922735.5,286046997.0,P
1641922755.3,286046997.2,N
1641922775.1,286046995.1,P
1641922795.9,286046997.5,N
1641922815.7,286046995.9,N
1641922835.6,286046993.5,Y
1641922855.4,286046997.0,P
1641922875.2,286046998.9,P
1641922895.1,286046999.0,N
1641922896.0,286046999.0,N
1641922915.8,286046997.3,N
1641922935.7,286046995.7,Y
1641922955.5,286046997.8,P
1641922975.3,286046995.9,P
1641922995.2,286046995.7,P
1641923015.0,286046993.6,Y
1641923015.9,286046993.6,P
1641923035.8,286046996.9,N
1641923055.6,286046999.2,N
1641923075.4,286046997.4,N
1641923095.3,286046997.3,N
1641923115.1,286046996.5,N
1641923135.8,286046996.6,N
1641923155.7,286046999.4,N
1641923175.5,286046996.5,N
1641923195.4,286046997.0,N
1641923215.2,286046996.6,N
1641923235.0,286046996.6,N
1641923235.9,286046996.6,N
1641923255.8,286046998.7,N
1641923275.6,286046998.9,N
1641923295.4,286047001.0,N
1641923315.3,286046999.5,N
1641923335.1,286046997.1,N
1641923355.9,286046998.4,N
1641923375.7,286047000.3,N
1641923395.5,286047001.8,N
1641923415.4,286047002.7,N
1641923435.2,286047004.4,N
1641923455.1,286047002.6,N
1641923456.0,286047002.6,N
1641923475.8,286046999.8,N
1641923495.6,286046998.2,N
1641923515.5,286046999.2,N
1641923535.3,286046998.6,N
1641923555.1,286046998.1,N
1641923575.9,286046998.9,N
1641923595.7,286046998.7,N
1641923615.6,286046999.2,N
1641923635.4,286046998.9,N
1641923655.2,286046997.5,N
1641923675.1,286046999.2,N
1641923676.0,286046999.2,N
1641923695.8,286046999.5,N
1641923715.7,286046999.4,N
1641923735.5,286046999.6,N
1641923755.3,286046996.6,N
1641923775.2,286047001.2,N
1641923795.0,286047000.2,N
1641923795.9,286047000.2,N
1641923815.7,286047002.5,N
1641923835.6,286047001.7,N
1641923855.4,286047004.1,N
1641923875.3,286047005.6,N
1641923895.1,286047005.1,N
1641923915.8,286047007.4,Y
1641923935.7,286047009.0,P
1641923955.5,286047010.8,N
1641923975.4,286047009.1,N
1641923995.2,286047007.3,N
