#timestamp,LO_Frequency,Hit,StdDev 
1641895215.7,286046992.2,N
1641895235.5,286046996.0,N
1641895255.3,286682702.2,Y
1641895275.2,286046996.6,P
1641895295.0,286047000.2,N
1641895295.9,286047000.2,N
1641895315.8,286047003.6,N
1641895335.6,286047007.0,Y
1641895355.4,286047009.3,P
1641895375.3,286047006.5,N
1641895395.1,286047006.0,N
1641895415.9,286047002.0,N
1641895435.7,286047001.0,N
1641895455.5,286046999.1,N
1641895475.4,286046996.7,N
1641895495.2,286046999.0,N
1641895515.0,286046996.6,N
1641895515.9,286046996.6,N
1641895535.8,286046995.4,N
1641895555.6,286046995.7,N
1641895575.5,286046995.1,N
1641895595.3,286046997.5,N
1641895615.1,286046995.6,N
1641895635.9,286046996.4,N
1641895655.7,286046995.7,N
1641895675.5,286046991.8,N
1641895695.4,286046992.0,N
1641895715.2,286046990.6,N
1641895735.1,286046991.4,N
1641895736.0,286046991.4,N
1641895755.8,286046990.9,N
1641895775.6,286046989.4,N
1641895795.5,286046991.6,N
1641895815.3,286046990.6,N
1641895835.2,286046996.4,N
1641895855.9,286046996.5,N
1641895875.7,286046999.6,N
1641895895.6,286047002.9,N
1641895915.4,286047011.2,N
1641895935.2,286047007.9,N
1641895955.1,286047004.2,N
1641895956.0,286047004.2,N
1641895975.8,286046994.9,N
1641895995.7,286046993.7,N
1641896015.5,286046994.7,N
1641896035.3,286046991.4,N
1641896055.2,286046988.6,N
1641896075.0,286046987.2,N
1641896075.9,286046987.2,N
1641896095.8,286046987.4,N
1641896115.6,286046989.2,N
1641896135.4,286046991.1,N
1641896155.3,286046989.4,N
1641896175.1,286046985.5,N
1641896195.8,286046985.8,N
1641896215.7,286046987.0,N
1641896235.5,286046985.9,N
1641896255.4,286046986.5,N
1641896275.2,286046985.5,N
1641896295.0,286046985.4,N
1641896295.9,286046985.4,N
1641896315.8,286046986.6,N
1641896335.6,286046985.4,N
1641896355.5,286046985.7,N
1641896375.3,286046986.8,N
1641896395.1,286046982.4,N
1641896415.9,286046980.5,N
1641896435.7,286046979.5,N
1641896455.5,286046978.5,N
1641896475.4,286046981.3,N
1641896495.2,286046989.4,N
1641896515.1,286046988.4,N
1641896516.0,286046988.4,N
1641896535.8,286046996.1,N
1641896555.6,286046995.9,N
1641896575.5,286046991.1,N
1641896595.3,286046979.8,Y
1641896615.2,286046990.5,P
1641896635.9,286046988.9,P
1641896655.7,286046989.3,P
1641896675.6,286046999.2,N
1641896695.4,286047001.5,N
1641896715.2,286046997.4,N
1641896735.1,286046992.5,N
1641896736.0,286046992.5,N
1641896755.8,286046994.1,N
1641896775.7,286047002.5,N
1641896795.5,286047001.9,N
1641896815.3,286047005.5,N
1641896835.2,286047002.1,N
1641896855.0,286047002.7,N
1641896855.9,286047002.7,N
1641896875.8,286046999.3,N
1641896895.6,286046995.3,N
1641896915.4,286046998.2,N
1641896935.3,286047002.5,N
1641896955.1,286047000.0,N
1641896975.8,286047004.8,N
1641896995.7,286047009.6,N
1641897015.5,286047011.5,N
1641897035.4,286047018.6,N
1641897055.2,286047026.1,Y
1641897075.0,286047038.2,P
1641897075.9,286047038.2,N
1641897095.8,286047036.7,N
1641897115.6,286047037.8,N
1641897135.5,286047033.2,N
1641897155.3,286047032.6,N
1641897175.1,286047036.4,N
1641897195.9,286047037.5,Y
1641897215.7,286047008.1,P
1641897235.6,286047007.8,N
1641897255.4,286047011.4,N
1641897275.2,286047017.8,N
1641897295.1,286047016.3,N
1641897296.0,286047016.3,N
1641897315.8,286047012.0,N
1641897335.6,286047006.2,N
1641897355.5,286047017.1,N
1641897375.3,286047014.8,N
1641897395.2,286047011.2,N
1641897415.9,286047014.0,N
1641897435.7,286047006.2,N
1641897455.6,286047003.9,N
1641897475.4,286047005.7,N
1641897495.3,286047007.2,N
1641897515.1,286047005.1,N
1641897516.0,286047005.1,N
1641897535.8,286047007.0,N
1641897555.7,286047006.9,N
1641897575.5,286047018.2,N
1641897595.3,286047018.3,N
1641897645.2,286047015.7,E
1641897655.1,286047009.1,N
1641897675.9,286046997.4,P
1641897695.7,286046999.3,N
1641897715.5,286046998.8,N
1641897735.4,286047001.2,N
1641897755.2,286047001.9,N
1641897775.1,286046997.2,N
1641897776.0,286046997.2,N
1641897795.8,286047004.2,N
1641897815.6,286047010.4,N
1641897835.5,286047005.6,N
1641897855.3,286046997.5,N
1641897875.2,286046999.1,N
1641897895.9,286046997.1,N
1641897915.7,286046998.5,N
1641897935.6,286046999.5,N
1641897955.4,286046995.6,N
1641897975.3,286046999.9,N
1641897995.1,286046999.4,N
1641897996.0,286046999.4,N
1641898015.8,286046995.9,N
1641898035.7,286046994.2,N
1641898055.5,286046992.6,N
1641898075.3,286046991.2,N
1641898095.2,286046995.7,N
1641898115.0,286047001.1,N
1641898115.9,286047001.1,N
1641898135.8,286046995.1,N
1641898155.6,286046994.0,N
1641898175.4,286046992.5,N
1641898195.3,286046989.3,N
1641898215.1,286046990.7,N
1641898235.9,286046988.4,N
1641898255.7,286046983.4,Y
1641898275.5,286046984.6,P
1641898295.4,286046982.7,N
1641898315.2,286046983.1,N
1641898335.1,286046979.4,Y
1641898336.0,286046979.4,P
1641898355.8,286046992.5,N
1641898375.6,286046991.6,N
1641898395.5,286046988.5,N
1641898415.3,286046989.6,N
1641898435.2,286046988.2,N
1641898455.9,286046987.5,Y
1641898475.7,286047002.6,P
1641898495.6,286046998.8,N
1641898515.4,286047007.6,N
1641898535.2,286047003.9,N
1641898555.1,286046999.9,N
1641898556.0,286046999.9,N
1641898575.8,286046998.0,N
1641898595.7,286046992.2,N
1641898615.5,286046992.7,N
1641898635.3,286046992.4,N
1641898655.2,286046990.4,N
1641898675.0,286046988.1,N
1641898675.9,286046988.1,N
1641898695.8,286046986.9,N
1641898715.6,286046990.0,N
1641898735.4,286046987.7,N
1641898755.3,286046984.1,N
1641898775.1,286046985.0,N
1641898795.9,286046983.0,N
