#timestamp,LO_Frequency,Hit,StdDev 
1641891615.6,286047006.0,N
1641891635.4,286047003.5,N
1641891655.3,286047007.6,N
1641891675.1,286047005.1,N
1641891695.9,286047002.4,N
1641891715.7,286047000.4,N
1641891735.5,286047000.7,N
1641891755.4,286046996.9,N
1641891775.2,286046999.0,N
1641891795.1,286046998.4,N
1641891796.0,286046998.4,N
1641891815.8,286047001.2,N
1641891835.6,286046996.9,N
1641891855.5,286046996.6,N
1641891875.3,286046996.8,N
1641891895.1,286047015.2,Y
1641891915.9,286047013.5,P
1641891935.7,286047007.1,N
1641891955.6,286047013.2,N
1641891975.4,286047007.8,N
1641891995.2,286047006.1,N
1641892015.1,286047006.9,N
1641892016.0,286047006.9,N
1641892035.8,286047006.0,N
1641892055.7,286047001.3,N
1641892075.5,286047001.9,N
1641892095.3,286046998.2,N
1641892115.2,286046998.2,N
1641892135.0,286046998.9,N
1641892135.9,286046998.9,N
1641892155.8,286046996.5,N
1641892175.6,286046999.3,N
1641892195.4,286046996.9,N
1641892215.3,286046998.0,N
1641892235.1,286046998.7,N
1641892255.8,286046996.6,N
1641892275.7,286046996.1,N
1641892295.5,286046995.8,N
1641892315.4,286046998.0,N
1641892335.2,286046997.7,N
1641892355.0,286046993.7,N
1641892355.9,286046993.7,N
1641892375.8,286046994.4,N
1641892395.6,286046994.5,N
1641892415.5,286046995.7,N
1641892435.3,286046997.2,N
1641892455.1,286046993.4,N
1641892475.9,286046991.8,N
1641892495.7,286046993.2,N
1641892515.5,286046990.1,N
1641892535.4,286046990.1,N
1641892555.2,286046990.7,N
1641892575.1,286046992.0,N
1641892576.0,286046992.0,N
1641892595.8,286047002.2,N
1641892615.6,286046999.6,N
1641892635.5,286046990.2,Y
1641892655.3,286046990.5,P
1641892675.2,286046989.0,P
1641892695.9,286046991.3,P
1641892715.7,286046986.3,Y
1641892735.6,286047003.6,P
1641892755.4,286047003.8,N
1641892775.3,286047003.2,N
1641892795.1,286043907.4,Y
1641892796.0,286047005.1,P
1641892815.8,286047005.2,N
1641892835.7,286047005.4,N
1641892855.5,286047010.7,Y
1641892875.4,286047005.0,P
1641892895.2,286047002.2,P
1641892915.0,286046999.7,N
1641892915.9,286046999.7,N
1641892935.8,286047006.1,N
1641892955.6,286047006.3,N
1641892975.4,286047004.8,N
1641892995.3,286047011.2,Y
1641893015.1,286047018.2,P
1641893035.9,286047015.9,N
1641893055.7,286047012.8,N
1641893075.5,286047010.1,N
1641893095.4,286047006.1,N
1641893115.2,286047010.1,N
1641893135.1,286047009.7,N
1641893136.0,286047009.7,N
1641893155.8,286047006.4,N
1641893175.6,286047004.9,N
1641893195.5,286047003.5,N
1641893215.3,286047001.3,N
1641893235.1,286047009.1,N
1641893255.9,286047012.7,N
1641893275.7,286047021.4,Y
1641893295.6,286047005.0,P
1641893315.4,286047004.0,N
1641893335.2,286047000.2,N
1641893355.1,286047010.9,Y
1641893356.0,286047010.9,P
1641893375.8,286047006.2,N
1641893395.7,286047007.1,N
1641893415.5,286047008.5,Y
1641893435.3,286046997.5,P
1641893455.2,286046996.4,N
1641893475.0,286046996.4,N
1641893475.9,286046996.4,N
1641893495.8,286046994.2,N
1641893515.6,286046994.3,N
1641893535.4,286046996.1,N
1641893555.3,286046995.2,N
1641893575.1,286046993.7,N
1641893595.8,286046991.0,N
1641893615.7,286046990.4,N
1641893635.5,286046989.8,N
1641893655.4,286046989.0,N
1641893675.2,286046989.0,N
1641893695.0,286046989.2,N
1641893695.9,286046989.2,N
1641893715.8,286046987.4,N
1641893735.6,286046985.4,Y
1641893755.5,286046999.1,P
1641893775.3,286047001.7,N
1641893795.1,286047000.5,N
1641893815.9,286047014.1,Y
1641893835.7,286047016.6,P
1641893855.6,286047012.0,N
1641893875.4,286047009.0,N
1641893895.2,286047005.5,N
1641893915.1,286046999.8,N
1641893946.0,286047001.0,E
1641893955.0,286047001.7,N
1641893955.9,286047001.7,P
1641893975.8,286047004.8,P
1641893995.6,286047002.1,N
1641894015.4,286047003.1,N
1641894035.3,286047005.3,Y
1641894055.1,286047002.8,P
1641894075.9,286046994.8,P
1641894095.7,286046995.8,N
1641894115.5,286046995.2,N
1641894135.4,286046990.6,N
1641894155.2,286046987.3,N
1641894175.1,286046987.4,N
1641894176.0,286046987.4,N
1641894195.8,286046991.3,N
1641894215.6,286047008.5,N
1641894235.5,286047008.1,N
1641894255.3,286047008.4,N
1641894275.1,286047014.0,N
1641894295.9,286047011.2,N
1641894315.7,286047009.4,N
1641894335.6,286047010.5,N
1641894355.4,286047015.1,N
1641894375.2,286047008.4,N
1641894395.1,286047006.6,N
1641894396.0,286047006.6,N
1641894415.8,286047018.6,N
1641894435.7,286047016.9,N
1641894455.5,286047011.5,N
1641894475.3,286047009.7,N
1641894495.2,286047010.0,N
1641894515.0,286047013.1,N
1641894515.9,286047013.1,N
1641894535.7,286047018.4,N
1641894555.6,286047016.8,N
1641894575.4,286047019.1,N
1641894595.3,286047019.0,N
1641894615.1,286047031.2,Y
1641894635.8,286047034.9,P
1641894655.7,286047027.9,N
1641894675.5,286047023.1,N
1641894695.4,286047019.1,N
1641894715.2,286047027.7,N
1641894735.0,286047021.5,N
1641894735.9,286047021.5,N
1641894755.8,286047014.1,N
1641894775.6,286047012.4,N
1641894795.5,286047007.5,N
1641894815.3,286047009.2,N
1641894835.1,286047007.2,N
1641894855.9,286047004.9,N
1641894875.7,286047007.1,N
1641894895.5,286047004.7,N
1641894915.4,286047006.9,N
1641894935.2,286047006.9,N
1641894955.1,286047007.7,N
1641894956.0,286047007.7,N
1641894975.8,286047015.5,N
1641894995.6,286047022.4,N
1641895015.5,286047037.5,Y
1641895035.3,286046994.5,P
1641895055.2,286046992.9,N
1641895075.9,286046994.8,N
1641895095.7,286046994.3,N
1641895115.6,286046996.4,N
1641895135.4,286047008.1,N
1641895155.2,286047008.1,N
1641895175.1,286047001.5,N
1641895176.0,286047001.5,N
1641895195.8,286046995.7,N
