# file name; noise; peak f.; mag.; duration
20200905205959013_HFN-R2_met.fits;4.97414;26480;26.828;0.170667
20200905210003621_HFN-R2_met.fits;5.42776;26532.7;12.4335;0.341333
20200905210022565_HFN-R2_met.fits;5.65482;26493.2;54.0262;0.512
20200905210045776_HFN-R2_met.fits;5.09359;26504.9;10.3837;0.170667
20200905210102672_HFN-R2_met.fits;4.77498;26455.1;11.8237;0.170667
20200905210130149_HFN-R2_met.fits;5.29861;26462.4;10.8434;0.170667
20200905210144826_HFN-R2_met.fits;5.35243;26490.2;13.9697;0.170667
20200905210050725_HFN-R2_snap.fits;4.76422;26482.9;4.3467;0
20200905210150800_HFN-R2_snap.fits;5.20026;26488.8;4.65971;0
20200905210345317_HFN-R2_met.fits;4.67879;26484.4;11.7995;0.170667
20200905210250874_HFN-R2_snap.fits;5.4091;26523.9;4.7581;0
20200905210411258_HFN-R2_met.fits;5.1744;26460.9;10.61;0.512
20200905210433274_HFN-R2_met.fits;5.4497;26494.6;11.4808;0.170667
20200905210350949_HFN-R2_snap.fits;5.55638;26535.6;4.03675;0
20200905210541712_HFN-R2_met.fits;5.9243;26487.3;14.4981;0.170667
20200905210451024_HFN-R2_snap.fits;5.27969;26487.3;4.13803;0
20200905210612773_HFN-R2_met.fits;5.96563;26474.1;17.1372;0.512
20200905210551098_HFN-R2_snap.fits;5.35305;26466.8;3.78945;0
20200905210651514_HFN-R2_met.fits;7.03717;26497.6;22.0282;0.341333
20200905210737082_HFN-R2_met.fits;5.88663;26482.9;13.2408;0.170667
20200905210651173_HFN-R2_snap.fits;4.30273;26462.4;5.27729;0
20200905210751248_HFN-R2_snap.fits;4.84852;26523.9;4.88514;0
20200905210926992_HFN-R2_met.fits;4.4046;26496.1;38.2737;0.512
20200905210851322_HFN-R2_snap.fits;4.23697;26459.5;5.0761;0
20200905210952080_HFN-R2_met.fits;5.12893;26463.9;12.8302;0.170667
20200905210951397_HFN-R2_snap.fits;6.56621;26465.3;4.17924;0
20200905211105125_HFN-R2_met.fits;5.09623;26472.7;14.7873;0.170667
20200905211120826_HFN-R2_met.fits;4.50687;26532.7;11.1471;0.170667
20200905211051472_HFN-R2_snap.fits;4.99776;26482.9;4.38434;0
20200905211154277_HFN-R2_met.fits;5.30575;26515.1;26.6381;0.341333
20200905211222608_HFN-R2_met.fits;4.57723;26478.5;11.6867;0.341333
20200905211230629_HFN-R2_met.fits;4.31579;26478.5;14.2563;0.170667
20200905211151546_HFN-R2_snap.fits;5.14733;26529.8;4.84784;0
20200905211302032_HFN-R2_met.fits;5.9054;26462.4;16.1251;0.170667
20200905211251621_HFN-R2_snap.fits;5.29079;26540;4.70937;0
20200905211425488_HFN-R2_met.fits;4.66694;26506.3;20.3928;0.170667
20200905211436581_HFN-R2_met.fits;4.43158;26491.7;13.6314;0.170667
20200905211351696_HFN-R2_snap.fits;5.26178;26455.1;5.10519;0
20200905211451770_HFN-R2_snap.fits;5.26063;26463.9;4.67104;0
20200905211611472_HFN-R2_met.fits;4.61526;26477.1;41.0102;0.512
20200905211636901_HFN-R2_met.fits;5.12851;26485.8;16.9785;0.341333
20200905211551845_HFN-R2_snap.fits;5.13147;26471.2;6.1092;0
20200905211729466_HFN-R2_met.fits;5.35174;26502;10.7423;0.170667
20200905211651920_HFN-R2_snap.fits;5.16615;26544.4;4.65768;0
20200905211751994_HFN-R2_snap.fits;5.74394;26458;4.51467;0
20200905211852069_HFN-R2_snap.fits;5.21006;26474.1;5.01985;0
20200905211952144_HFN-R2_snap.fits;5.85303;26535.6;5.76834;0
20200905212105018_HFN-R2_met.fits;4.65116;26468.3;15.0222;0.170667
20200905212146320_HFN-R2_met.fits;4.46605;26475.6;12.7884;0.341333
20200905212052218_HFN-R2_snap.fits;5.73307;26465.3;4.93589;0
20200905212152293_HFN-R2_snap.fits;4.72525;26509.3;3.34891;0
20200905212338277_HFN-R2_met.fits;5.85224;26474.1;137.667;2.56
20200905212343226_HFN-R2_met.fits;5.03957;26475.6;11.933;0.341333
20200905212252368_HFN-R2_snap.fits;5.92566;26506.3;6.56369;0
20200905212421968_HFN-R2_met.fits;6.25319;26502;21.4491;0.341333
20200905212433573_HFN-R2_met.fits;4.89829;26499;36.9356;0.170667
20200905212352442_HFN-R2_snap.fits;5.00818;26504.9;4.74017;0
20200905212452517_HFN-R2_snap.fits;5.38473;26477.1;4.15422;0
20200905212555322_HFN-R2_met.fits;4.3851;26516.6;20.022;0.170667
20200905212607610_HFN-R2_met.fits;6.02819;26484.4;13.1675;0.170667
20200905212628602_HFN-R2_met.fits;5.64304;26499;20.5201;0.341333
20200905212552592_HFN-R2_snap.fits;5.03431;26462.4;5.04241;0
20200905212735504_HFN-R2_met.fits;5.43695;26482.9;12.5977;0.170667
20200905212652666_HFN-R2_snap.fits;6.29964;26472.7;5.52817;0
20200905212823632_HFN-R2_met.fits;4.92587;26488.8;57.3491;0.512
20200905212752741_HFN-R2_snap.fits;5.02084;26502;4.69611;0
20200905212852816_HFN-R2_snap.fits;4.64434;26491.7;3.97566;0
20200905213037605_HFN-R2_met.fits;5.90165;26532.7;12.2264;0.170667
20200905212952890_HFN-R2_snap.fits;4.98873;26512.2;4.66444;0
20200905213102010_HFN-R2_met.fits;4.49943;26481.4;9.88742;0.341333
20200905213125562_HFN-R2_met.fits;4.68211;26475.6;11.3485;0.170667
20200905213144848_HFN-R2_met.fits;5.88441;26462.4;17.1662;0.170667
20200905213052965_HFN-R2_snap.fits;7.23703;26463.9;6.87952;0
20200905213215056_HFN-R2_met.fits;4.79755;26477.1;14.7324;0.341333
20200905213219834_HFN-R2_met.fits;5.37795;26478.5;19.8394;0.512
20200905213153040_HFN-R2_snap.fits;4.78263;26490.2;4.20286;0
20200905213318202_HFN-R2_met.fits;3.99014;26500.5;9.20815;0.170667
20200905213253114_HFN-R2_snap.fits;4.52404;26528.3;3.77601;0
20200905213354554_HFN-R2_met.fits;4.7855;26510.7;12.8477;0.341333
20200905213353189_HFN-R2_snap.fits;5.84342;26541.5;5.50331;0
20200905213454117_HFN-R2_met.fits;3.92276;26484.4;10.0023;0.170667
20200905213544976_HFN-R2_met.fits;4.31176;26480;10.658;0.512
20200905213453264_HFN-R2_snap.fits;4.26162;26488.8;3.68919;0
20200905213553338_HFN-R2_snap.fits;5.67041;26466.8;6.77821;0
20200905213741200_HFN-R2_met.fits;4.21956;26474.1;27.4894;0.512
20200905213653413_HFN-R2_snap.fits;4.42296;26458;3.72022;0
20200905213821136_HFN-R2_met.fits;4.48008;26496.1;15.5509;0.341333
20200905213848784_HFN-R2_met.fits;5.76429;26491.7;14.6737;0.341333
20200905213753488_HFN-R2_snap.fits;4.34268;26456.5;4.56087;0
20200905213911482_HFN-R2_met.fits;4.83104;26510.7;28.5637;1.19467
20200905213853562_HFN-R2_snap.fits;5.07006;26477.1;3.56051;0
20200905214046032_HFN-R2_met.fits;4.99937;26547.4;10.8825;0.170667
20200905213953637_HFN-R2_snap.fits;4.06414;26535.6;4.37995;0
20200905214056442_HFN-R2_met.fits;5.24248;26471.2;11.8592;0.341333
20200905214109754_HFN-R2_met.fits;4.96569;26488.8;14.0816;0.341333
20200905214136720_HFN-R2_met.fits;4.49976;26518.1;19.8858;1.19467
20200905214147984_HFN-R2_met.fits;5.86908;26463.9;19.1696;0.341333
20200905214053712_HFN-R2_snap.fits;5.39371;26532.7;3.63924;0
20200905214152421_HFN-R2_met.fits;5.34948;26468.3;54.4908;0.341333
20200905214202320_HFN-R2_met.fits;5.00399;26449.2;21.525;0.341333
20200905214214266_HFN-R2_met.fits;4.87527;26503.4;20.4905;0.170667
20200905214240208_HFN-R2_met.fits;5.15454;26488.8;13.0155;0.170667
20200905214153786_HFN-R2_snap.fits;4.60271;26538.6;4.56125;0
20200905214320826_HFN-R2_met.fits;4.6507;26494.6;16.009;2.048
20200905214324922_HFN-R2_met.fits;6.38254;26484.4;20.34;0.170667
20200905214253861_HFN-R2_snap.fits;4.69952;26449.2;4.27917;0
20200905214421754_HFN-R2_met.fits;4.83838;26469.7;47.1397;0.341333
20200905214353936_HFN-R2_snap.fits;4.68168;26471.2;3.56726;0
20200905214451962_HFN-R2_met.fits;5.13703;26531.2;10.6416;0.341333
20200905214459301_HFN-R2_met.fits;5.39751;26471.2;27.8583;0.341333
20200905214539578_HFN-R2_met.fits;4.59462;26465.3;11.0196;0.170667
20200905214454010_HFN-R2_snap.fits;5.18592;26458;4.54533;0
20200905214605008_HFN-R2_met.fits;5.45608;26469.7;25.282;0.341333
20200905214640506_HFN-R2_met.fits;3.84858;26475.6;22.8334;0.170667
20200905214554085_HFN-R2_snap.fits;5.6135;26481.4;3.98359;0
20200905214653306_HFN-R2_met.fits;5.29105;26480;14.3498;0.170667
20200905214657573_HFN-R2_met.fits;4.51188;26491.7;17.5947;0.512
20200905214738192_HFN-R2_met.fits;4.09434;26499;10.794;0.170667
20200905214654160_HFN-R2_snap.fits;5.13557;26487.3;4.29446;0
20200905214820005_HFN-R2_met.fits;4.77032;26513.7;15.4389;0.170667
20200905214754234_HFN-R2_snap.fits;4.87701;26456.5;3.20397;0
20200905214856869_HFN-R2_met.fits;4.72855;26502;9.71949;0.170667
20200905214926906_HFN-R2_met.fits;4.4594;26453.6;11.2454;0.170667
20200905214940901_HFN-R2_met.fits;4.77743;26471.2;12.0817;0.170667
20200905214854309_HFN-R2_snap.fits;4.45247;26541.5;4.39975;0
20200905215051898_HFN-R2_met.fits;6.05064;26522.5;13.7582;0.170667
20200905214954384_HFN-R2_snap.fits;4.44607;26487.3;3.98722;0
20200905215120570_HFN-R2_met.fits;6.79447;26490.2;48.2813;0.170667
20200905215132346_HFN-R2_met.fits;4.5201;26502;9.80238;0.170667
20200905215054458_HFN-R2_snap.fits;4.39604;26480;3.62425;0
20200905215243173_HFN-R2_met.fits;6.83934;26493.2;17.3962;0.341333
20200905215154533_HFN-R2_snap.fits;4.72069;26531.2;4.45186;0
20200905215252048_HFN-R2_met.fits;4.98175;26472.7;21.9536;0.341333
20200905215320890_HFN-R2_met.fits;4.80534;26490.2;25.9241;0.170667
20200905215348880_HFN-R2_met.fits;4.40054;26471.2;12.3019;0.341333
20200905215351269_HFN-R2_met.fits;4.75975;26474.1;10.2464;0.170667
20200905215254608_HFN-R2_snap.fits;5.52005;26477.1;4.31164;0
20200905215404240_HFN-R2_met.fits;4.31854;26499;14.5634;0.170667
20200905215434618_HFN-R2_met.fits;5.59516;26481.4;15.3052;0.170667
20200905215438202_HFN-R2_met.fits;4.61894;26478.5;11.6302;0.512
20200905215450320_HFN-R2_met.fits;4.49179;26466.8;19.7317;0.341333
20200905215354682_HFN-R2_snap.fits;4.97377;26465.3;4.6493;0
20200905215531962_HFN-R2_met.fits;4.63813;26496.1;9.43797;0.170667
20200905215454757_HFN-R2_snap.fits;6.32658;26522.5;5.43802;0
20200905215625722_HFN-R2_met.fits;4.88991;26469.7;14.0209;2.56
20200905215554832_HFN-R2_snap.fits;4.58612;26528.3;5.14496;0
20200905215701392_HFN-R2_met.fits;5.1777;26496.1;10.3726;0.170667
20200905215654906_HFN-R2_snap.fits;5.11935;26487.3;5.22769;0
20200905215756346_HFN-R2_met.fits;4.12091;26484.4;10.6044;0.170667
20200905215804026_HFN-R2_met.fits;3.84586;26485.8;15.1029;0.512
20200905215807781_HFN-R2_met.fits;4.3199;26513.7;31.9314;0.341333
20200905215832528_HFN-R2_met.fits;4.70401;26518.1;58.7157;0.512
20200905215839184_HFN-R2_met.fits;7.44254;26506.3;14.9195;0.170667
20200905215754981_HFN-R2_snap.fits;4.5753;26485.8;4.70981;0
20200905215929189_HFN-R2_met.fits;5.52044;26521;20.5478;0.512
20200905215855056_HFN-R2_snap.fits;7.73399;26450.7;6.40659;0
20200905215955130_HFN-R2_snap.fits;5.06839;26526.9;3.88122;0
