# file name; noise; peak f.; mag.; duration
20200905135950864_HFN-R2_met.fits;10.0795;26513.7;43.5822;0.170667
20200905140019365_HFN-R2_snap.fits;10.8303;26453.6;9.44479;0
20200905140209104_HFN-R2_met.fits;11.0114;26504.9;26.831;0.170667
20200905140119440_HFN-R2_snap.fits;13.2098;26523.9;8.59801;0
20200905140240848_HFN-R2_met.fits;9.98811;26512.2;35.4289;0.170667
20200905140303546_HFN-R2_met.fits;9.21381;26496.1;107.854;0.341333
20200905140219514_HFN-R2_snap.fits;11.3681;26472.7;7.37877;0
20200905140346384_HFN-R2_met.fits;11.4206;26526.9;38.6256;0.170667
20200905140319589_HFN-R2_snap.fits;11.0207;26468.3;10.7269;0
20200905140419664_HFN-R2_snap.fits;10.4572;26518.1;7.44402;0
20200905140521616_HFN-R2_met.fits;9.44901;26516.6;32.7428;0.341333
20200905140612816_HFN-R2_met.fits;11.5094;26504.9;24.0984;0.170667
20200905140519738_HFN-R2_snap.fits;9.65989;26466.8;5.98686;0
20200905140700773_HFN-R2_met.fits;9.93628;26494.6;31.9083;0.170667
20200905140619813_HFN-R2_snap.fits;9.33226;26449.2;9.63927;0
20200905140719888_HFN-R2_snap.fits;11.5472;26529.8;9.76267;0
20200905140844026_HFN-R2_met.fits;11.7805;26510.7;27.7864;0.341333
20200905140819962_HFN-R2_snap.fits;11.2129;26516.6;27.1893;0
20200905140919354_HFN-R2_met.fits;11.2129;26516.6;27.1893;0.341333
20200905140952634_HFN-R2_met.fits;10.5286;26500.5;22.8687;0.341333
20200905140920037_HFN-R2_snap.fits;12.3587;26485.8;9.55455;0
20200905141109264_HFN-R2_met.fits;9.66616;26506.3;32.7467;0.170667
20200905141117285_HFN-R2_met.fits;8.62721;26497.6;18.9425;0.341333
20200905141020112_HFN-R2_snap.fits;9.52373;26475.6;8.53753;0
20200905141210533_HFN-R2_met.fits;10.0673;26509.3;74.8685;0.341333
20200905141120186_HFN-R2_snap.fits;10.4485;26513.7;9.37347;0
20200905141230330_HFN-R2_met.fits;11.3926;26478.5;26.7232;0.170667
20200905141220261_HFN-R2_snap.fits;11.2654;26499;9.30285;0
20200905141320336_HFN-R2_snap.fits;10.4933;26513.7;7.35943;0
20200905141420410_HFN-R2_snap.fits;11.3772;26477.1;9.24238;0
20200905141603493_HFN-R2_met.fits;8.90898;26518.1;95.095;1.536
20200905141520485_HFN-R2_snap.fits;9.24939;26532.7;9.00227;0
20200905141619194_HFN-R2_met.fits;10.1999;26515.1;64.6389;0.341333
20200905141702714_HFN-R2_met.fits;10.1253;26510.7;27.3936;0.170667
20200905141620560_HFN-R2_snap.fits;12.0513;26465.3;7.88886;0
20200905141754938_HFN-R2_met.fits;9.73432;26485.8;24.855;0.170667
20200905141720634_HFN-R2_snap.fits;10.2076;26516.6;8.10085;0
20200905141826512_HFN-R2_met.fits;12.09;26509.3;29.3118;0.170667
20200905141820709_HFN-R2_snap.fits;11.2954;26481.4;8.55796;0
20200905141920784_HFN-R2_snap.fits;9.74041;26487.3;8.13255;0
20200905142020858_HFN-R2_snap.fits;9.76505;26528.3;10.1276;0
20200905142120933_HFN-R2_snap.fits;7.95493;26544.4;7.41294;0
20200905142221008_HFN-R2_snap.fits;10.8662;26518.1;8.13133;0
20200905142321082_HFN-R2_snap.fits;10.3439;26468.3;6.97643;0
20200905142434810_HFN-R2_met.fits;9.12274;26506.3;105.696;0.682667
20200905142421157_HFN-R2_snap.fits;10.0038;26494.6;7.82057;0
20200905142550586_HFN-R2_met.fits;8.81681;26504.9;47.7549;0.170667
20200905142521232_HFN-R2_snap.fits;9.30186;26523.9;6.75999;0
20200905142624378_HFN-R2_met.fits;12.1055;26516.6;24.6138;0.170667
20200905142621306_HFN-R2_snap.fits;10.568;26521;8.85238;0
20200905142721381_HFN-R2_snap.fits;8.81003;26547.4;8.72194;0
20200905142912656_HFN-R2_met.fits;9.85956;26493.2;25.1814;1.024
20200905142821456_HFN-R2_snap.fits;10.6483;26482.9;8.77741;0
20200905142945424_HFN-R2_met.fits;9.59926;26510.7;23.8949;0.341333
20200905143006416_HFN-R2_met.fits;10.1976;26515.1;25.7454;0.170667
20200905142921530_HFN-R2_snap.fits;9.28014;26531.2;10.1981;0
20200905143019216_HFN-R2_met.fits;12.1282;26510.7;34.9785;0.341333
20200905143021605_HFN-R2_snap.fits;8.9263;26485.8;10.3251;0
20200905143140624_HFN-R2_met.fits;10.4271;26516.6;27.6735;0.170667
20200905143121680_HFN-R2_snap.fits;9.91799;26466.8;9.96958;0
20200905143301690_HFN-R2_met.fits;9.14302;26532.7;23.1681;0.170667
20200905143312101_HFN-R2_met.fits;10.4373;26500.5;21.323;0.170667
20200905143221754_HFN-R2_snap.fits;11.3433;26490.2;8.08118;0
20200905143321829_HFN-R2_snap.fits;10.4073;26502;9.60064;0
20200905143421904_HFN-R2_snap.fits;9.03272;26450.7;7.39349;0
20200905143521978_HFN-R2_snap.fits;8.49633;26481.4;8.34707;0
20200905143632976_HFN-R2_met.fits;9.80152;26500.5;25.4368;0.170667
20200905143637925_HFN-R2_met.fits;11.1599;26506.3;24.6545;0.170667
20200905143622053_HFN-R2_snap.fits;8.43482;26469.7;9.75993;0
20200905143804794_HFN-R2_met.fits;9.13904;26499;35.6291;0.341333
20200905143722128_HFN-R2_snap.fits;9.10574;26523.9;9.77836;0
20200905143905893_HFN-R2_met.fits;11.2492;26519.5;41.349;0.341333
20200905143822202_HFN-R2_snap.fits;8.70991;26496.1;7.01256;0
20200905143956752_HFN-R2_met.fits;9.98672;26485.8;32.5816;0.341333
20200905143922277_HFN-R2_snap.fits;10.0825;26502;9.71645;0
20200905144022352_HFN-R2_snap.fits;9.91814;26493.2;7.97935;0
20200905144156218_HFN-R2_met.fits;8.73187;26535.6;19.7796;0.341333
20200905144122426_HFN-R2_snap.fits;9.48696;26545.9;11.7353;0
20200905144222501_HFN-R2_snap.fits;11.0501;26503.4;6.80811;0
20200905144414800_HFN-R2_met.fits;11.6025;26506.3;34.0074;0.341333
20200905144322576_HFN-R2_snap.fits;11.2996;26519.5;7.99266;0
20200905144507706_HFN-R2_met.fits;10.1094;26502;72.9546;0.341333
20200905144422650_HFN-R2_snap.fits;12.5823;26475.6;7.60605;0
20200905144546618_HFN-R2_met.fits;9.623;26493.2;19.9315;0.170667
20200905144522725_HFN-R2_snap.fits;7.91212;26544.4;7.88478;0
20200905144622800_HFN-R2_snap.fits;8.96945;26468.3;7.97888;0
20200905144722874_HFN-R2_snap.fits;11.1665;26463.9;8.21886;0
20200905144822949_HFN-R2_snap.fits;10.4088;26537.1;8.70943;0
20200905144923877_HFN-R2_met.fits;9.33819;26502;44.8984;0.512
20200905144923024_HFN-R2_snap.fits;10.1548;26541.5;7.31036;0
20200905145034704_HFN-R2_met.fits;9.74315;26491.7;22.2849;0.170667
20200905145054672_HFN-R2_met.fits;10.9338;26516.6;44.3855;0.170667
20200905145023098_HFN-R2_snap.fits;10.5481;26453.6;9.09745;0
20200905145121978_HFN-R2_met.fits;10.2862;26509.3;39.5396;0.341333
20200905145140240_HFN-R2_met.fits;9.60738;26535.6;33.4206;0.341333
20200905145123173_HFN-R2_snap.fits;9.77327;26504.9;10.2037;0
20200905145223248_HFN-R2_snap.fits;10.1806;26478.5;8.92514;0
20200905145327589_HFN-R2_met.fits;11.7547;26510.7;33.4064;0.170667
20200905145336293_HFN-R2_met.fits;8.35254;26502;19.0689;0.341333
20200905145351482_HFN-R2_met.fits;9.32761;26493.2;18.8932;0.170667
20200905145323322_HFN-R2_snap.fits;12.4063;26523.9;8.85777;0
20200905145423397_HFN-R2_snap.fits;9.9839;26449.2;9.27991;0
20200905145530469_HFN-R2_met.fits;9.73513;26504.9;31.4537;0.170667
20200905145523472_HFN-R2_snap.fits;11.0586;26491.7;12.6266;0
20200905145623546_HFN-R2_snap.fits;9.93203;26541.5;8.78692;0
20200905145755536_HFN-R2_met.fits;8.58049;26503.4;18.6016;0.170667
20200905145805946_HFN-R2_met.fits;10.6762;26531.2;24.1931;0.170667
20200905145723621_HFN-R2_snap.fits;9.19154;26471.2;8.41608;0
20200905145843322_HFN-R2_met.fits;11.6139;26510.7;24.4293;0.341333
20200905145904144_HFN-R2_met.fits;8.67298;26515.1;17.601;0.341333
20200905145823696_HFN-R2_snap.fits;9.69263;26452.1;8.74365;0
20200905145923770_HFN-R2_snap.fits;8.87438;26496.1;9.91453;0
