# file name; noise; peak f.; mag.; duration
20200905120010405_HFN-R2_snap.fits;9.28916;26547.4;8.67674;0
20200905120155365_HFN-R2_met.fits;9.03711;26466.8;18.1269;0.341333
20200905120203045_HFN-R2_met.fits;10.9703;26488.8;49.2032;0.170667
20200905120110480_HFN-R2_snap.fits;9.66911;26462.4;9.87565;0
20200905120210554_HFN-R2_snap.fits;9.13991;26460.9;7.56043;0
20200905120405072_HFN-R2_met.fits;9.44745;26509.3;19.6275;0.170667
20200905120310629_HFN-R2_snap.fits;9.28789;26503.4;8.62471;0
20200905120432378_HFN-R2_met.fits;7.86709;26515.1;20.5524;0.170667
20200905120410704_HFN-R2_snap.fits;9.67322;26502;9.28161;0
20200905120522896_HFN-R2_met.fits;9.81481;26507.8;28.9382;0.341333
20200905120550373_HFN-R2_met.fits;9.52512;26512.2;19.9273;0.170667
20200905120510778_HFN-R2_snap.fits;8.65063;26475.6;8.39197;0
20200905120610853_HFN-R2_snap.fits;9.8411;26518.1;9.44285;0
20200905120708538_HFN-R2_met.fits;8.92852;26509.3;23.6448;0.170667
20200905120751034_HFN-R2_met.fits;11.6378;26507.8;29.3983;0.170667
20200905120710928_HFN-R2_snap.fits;8.60873;26500.5;6.41649;0
20200905120811002_HFN-R2_snap.fits;9.34502;26502;6.85302;0
20200905120911077_HFN-R2_snap.fits;8.2987;26503.4;7.65719;0
20200905121058085_HFN-R2_met.fits;11.3142;26507.8;45.7143;0.341333
20200905121011152_HFN-R2_snap.fits;9.85803;26509.3;7.33097;0
20200905121111226_HFN-R2_snap.fits;8.21582;26471.2;8.42762;0
20200905121241680_HFN-R2_met.fits;11.077;26491.7;25.088;0.341333
20200905121211301_HFN-R2_snap.fits;9.19656;26509.3;10.163;0
20200905121313253_HFN-R2_met.fits;11.201;26503.4;40.708;0.341333
20200905121321445_HFN-R2_met.fits;8.47882;26521;17.9811;0.170667
20200905121311376_HFN-R2_snap.fits;9.69826;26455.1;7.42176;0
20200905121507429_HFN-R2_met.fits;9.15568;26491.7;46.7037;0.341333
20200905121411450_HFN-R2_snap.fits;9.94796;26474.1;8.79089;0
20200905121509989_HFN-R2_met.fits;7.72274;26490.2;19.9725;0.170667
20200905121511525_HFN-R2_snap.fits;9.27492;26478.5;6.95685;0
20200905121611600_HFN-R2_snap.fits;8.72525;26534.2;7.69755;0
20200905121711674_HFN-R2_snap.fits;8.8231;26532.7;8.74988;0
20200905121811749_HFN-R2_snap.fits;8.86124;26482.9;6.18858;0
20200905121911824_HFN-R2_snap.fits;8.71329;26509.3;6.70444;0
20200905122046032_HFN-R2_met.fits;9.76333;26504.9;22.2916;0.341333
20200905122057296_HFN-R2_met.fits;9.1079;26504.9;21.5479;0.170667
20200905122011898_HFN-R2_snap.fits;7.7713;26494.6;8.00289;0
20200905122115386_HFN-R2_met.fits;8.52459;26468.3;17.0883;0.341333
20200905122111973_HFN-R2_snap.fits;11.0651;26450.7;9.35987;0
20200905122213754_HFN-R2_met.fits;9.16428;26509.3;47.5802;0.341333
20200905122224165_HFN-R2_met.fits;8.22509;26515.1;57.9892;3.584
20200905122241573_HFN-R2_met.fits;9.06119;26493.2;162.902;0.682667
20200905122212048_HFN-R2_snap.fits;11.4003;26503.4;14.7606;0
20200905122327653_HFN-R2_met.fits;7.90596;26502;20.5077;0.170667
20200905122312122_HFN-R2_snap.fits;9.83664;26466.8;7.54621;0
20200905122412197_HFN-R2_snap.fits;9.89535;26499;8.38503;0
20200905122512272_HFN-R2_snap.fits;9.60928;26462.4;9.37868;0
20200905122612346_HFN-R2_snap.fits;8.27848;26513.7;10.4425;0
20200905122712421_HFN-R2_snap.fits;10.9869;26535.6;7.46819;0
20200905122902842_HFN-R2_met.fits;9.42061;26493.2;30.2578;0.170667
20200905122812496_HFN-R2_snap.fits;10.9637;26512.2;7.44177;0
20200905122912570_HFN-R2_snap.fits;10.6498;26452.1;7.86006;0
20200905123035173_HFN-R2_met.fits;9.74505;26507.8;31.244;0.170667
20200905123012645_HFN-R2_snap.fits;9.94026;26525.4;6.74792;0
20200905123125861_HFN-R2_met.fits;9.00031;26493.2;21.1828;0.170667
20200905123112720_HFN-R2_snap.fits;9.26421;26490.2;9.71536;0
20200905123212794_HFN-R2_snap.fits;10.0073;26502;8.10495;0
20200905123312869_HFN-R2_snap.fits;9.20903;26456.5;8.508;0
20200905123412944_HFN-R2_snap.fits;11.2007;26484.4;7.50146;0
20200905123513018_HFN-R2_snap.fits;10.9064;26453.6;7.58522;0
20200905123707706_HFN-R2_met.fits;9.24868;26506.3;23.6471;0.170667
20200905123613093_HFN-R2_snap.fits;10.0295;26513.7;9.07915;0
20200905123713168_HFN-R2_snap.fits;10.6391;26521;8.32425;0
20200905123813242_HFN-R2_snap.fits;10.782;26534.2;6.82437;0
20200905123913317_HFN-R2_snap.fits;10.2144;26460.9;9.28866;0
20200905124013392_HFN-R2_snap.fits;9.03784;26523.9;9.81124;0
20200905124113466_HFN-R2_snap.fits;9.45028;26497.6;7.9447;0
20200905124211152_HFN-R2_met.fits;9.80979;26512.2;24.6684;0.341333
20200905124217125_HFN-R2_met.fits;9.96197;26532.7;59.5979;0.170667
20200905124213541_HFN-R2_snap.fits;10.4751;26531.2;8.49482;0
20200905124314640_HFN-R2_met.fits;9.86091;26523.9;36.3273;0.512
20200905124313616_HFN-R2_snap.fits;9.86386;26496.1;6.6434;0
20200905124413690_HFN-R2_snap.fits;10.2602;26466.8;8.71247;0
20200905124513765_HFN-R2_snap.fits;10.0962;26535.6;10.1573;0
20200905124632272_HFN-R2_met.fits;8.88205;26502;19.5765;0.170667
20200905124613840_HFN-R2_snap.fits;9.83823;26459.5;10.4991;0
20200905124713914_HFN-R2_snap.fits;10.6681;26543;7.84726;0
20200905124813989_HFN-R2_snap.fits;10.1309;26519.5;8.14304;0
20200905124913040_HFN-R2_met.fits;9.03895;26506.3;69.1095;0.170667
20200905124914064_HFN-R2_snap.fits;9.86511;26540;9.85582;0
20200905125049125_HFN-R2_met.fits;9.71298;26496.1;28.5513;0.170667
20200905125102949_HFN-R2_met.fits;8.96945;26510.7;22.816;0.170667
20200905125014138_HFN-R2_snap.fits;10.4661;26478.5;9.65851;0
20200905125152101_HFN-R2_met.fits;9.0884;26516.6;31.1016;0.170667
20200905125114213_HFN-R2_snap.fits;9.10597;26485.8;7.95889;0
20200905125214288_HFN-R2_snap.fits;9.89192;26474.1;9.30144;0
20200905125356688_HFN-R2_met.fits;7.74265;26510.7;36.5368;0.341333
20200905125314362_HFN-R2_snap.fits;11.1564;26506.3;9.69219;0
20200905125505296_HFN-R2_met.fits;9.49929;26488.8;60.6547;0.512
20200905125414437_HFN-R2_snap.fits;9.01102;26488.8;7.62667;0
20200905125535504_HFN-R2_met.fits;10.9118;26509.3;41.5022;1.36533
20200905125514512_HFN-R2_snap.fits;9.3503;26531.2;7.35135;0
20200905125703056_HFN-R2_met.fits;8.59499;26487.3;20.6722;0.170667
20200905125614586_HFN-R2_snap.fits;8.55986;26450.7;8.17613;0
20200905125714661_HFN-R2_snap.fits;9.78711;26544.4;8.2993;0
20200905125858426_HFN-R2_met.fits;11.541;26499;49.7048;0.170667
20200905125814736_HFN-R2_snap.fits;11.3263;26456.5;8.7338;0
20200905125914810_HFN-R2_snap.fits;9.58363;26515.1;9.9971;0
