# file name; noise; peak f.; mag.; duration
20200905180004176_HFN-R2_met.fits;10.8206;26509.3;68.5746;0.170667
20200905180037285_HFN-R2_snap.fits;11.1035;26526.9;9.98097;0
20200905180137360_HFN-R2_snap.fits;12.3247;26449.2;10.0205;0
20200905180321125_HFN-R2_met.fits;11.725;26515.1;31.4507;0.170667
20200905180237434_HFN-R2_snap.fits;9.44389;26452.1;8.31542;0
20200905180343312_HFN-R2_met.fits;11.5612;26493.2;37.6087;0.341333
20200905180401232_HFN-R2_met.fits;10.6887;26487.3;22.3309;0.170667
20200905180337509_HFN-R2_snap.fits;10.8532;26453.6;6.96497;0
20200905180435877_HFN-R2_met.fits;9.40953;26496.1;23.9401;0.170667
20200905180448336_HFN-R2_met.fits;10.8106;26488.8;146.471;0.341333
20200905180437584_HFN-R2_snap.fits;9.69137;26449.2;12.8871;0
20200905180537658_HFN-R2_snap.fits;10.7217;26526.9;8.68512;0
20200905180700090_HFN-R2_met.fits;9.51694;26491.7;40.2955;0.170667
20200905180712720_HFN-R2_met.fits;12.1491;26503.4;25.1374;0.341333
20200905180637733_HFN-R2_snap.fits;10.1589;26482.9;9.56337;0
20200905180817061_HFN-R2_met.fits;10.9191;26490.2;222.149;0.512
20200905180737808_HFN-R2_snap.fits;12.9191;26543;11.3766;0
20200905180840784_HFN-R2_met.fits;10.7167;26515.1;21.6972;0.170667
20200905180848805_HFN-R2_met.fits;10.9244;26521;27.4539;0.170667
20200905180837882_HFN-R2_snap.fits;12.459;26502;9.09796;0
20200905181000826_HFN-R2_met.fits;10.8773;26499;28.3568;0.170667
20200905180937957_HFN-R2_snap.fits;10.6091;26512.2;12.2793;0
20200905181056634_HFN-R2_met.fits;12.7889;26487.3;31.0545;0.170667
20200905181038032_HFN-R2_snap.fits;10.789;26506.3;8.14204;0
20200905181138106_HFN-R2_snap.fits;9.19854;26543;7.92219;0
20200905181238181_HFN-R2_snap.fits;11.3843;26547.4;9.39426;0
20200905181412048_HFN-R2_met.fits;12.0812;26503.4;24.2474;0.170667
20200905181338256_HFN-R2_snap.fits;11.3794;26463.9;7.21406;0
20200905181436453_HFN-R2_met.fits;10.0523;26512.2;23.0809;0.341333
20200905181505296_HFN-R2_met.fits;9.75372;26490.2;47.6554;0.682667
20200905181438330_HFN-R2_snap.fits;10.5739;26490.2;7.65999;0
20200905181538405_HFN-R2_snap.fits;11.4415;26449.2;10.7128;0
20200905181655888_HFN-R2_met.fits;12.5948;26488.8;38.6932;0.341333
20200905181638480_HFN-R2_snap.fits;12.7504;26496.1;10.7185;0
20200905181738554_HFN-R2_snap.fits;11.7173;26469.7;7.34531;0
20200905181836922_HFN-R2_met.fits;8.86658;26502;21.6879;0.170667
20200905181838629_HFN-R2_snap.fits;11.3981;26531.2;9.17527;0
20200905181959696_HFN-R2_met.fits;10.3982;26499;36.5704;0.341333
20200905181938704_HFN-R2_snap.fits;9.80353;26453.6;9.81176;0
20200905182051066_HFN-R2_met.fits;10.5869;26491.7;44.8459;0.341333
20200905182122640_HFN-R2_met.fits;11.4791;26496.1;79.2937;0.341333
20200905182038778_HFN-R2_snap.fits;11.7028;26518.1;8.16637;0
20200905182138853_HFN-R2_snap.fits;10.6113;26497.6;8.56372;0
20200905182238928_HFN-R2_snap.fits;9.50067;26480;12.2934;0
20200905182339002_HFN-R2_snap.fits;13.3755;26490.2;10.1815;0
20200905182439077_HFN-R2_snap.fits;11.0704;26513.7;13.7997;0
20200905182625573_HFN-R2_met.fits;10.6586;26540;32.4898;0.170667
20200905182539152_HFN-R2_snap.fits;10.3392;26523.9;8.20009;0
20200905182639226_HFN-R2_snap.fits;11.6746;26534.2;9.05912;0
20200905182828794_HFN-R2_met.fits;10.9708;26487.3;34.425;0.341333
20200905182739301_HFN-R2_snap.fits;12.0358;26459.5;9.10223;0
20200905182839376_HFN-R2_snap.fits;11.5292;26537.1;6.94351;0
20200905182949178_HFN-R2_met.fits;13.077;26493.2;66.1874;0.512
20200905183029626_HFN-R2_met.fits;9.73414;26503.4;20.8878;0.170667
20200905183032528_HFN-R2_met.fits;11.6056;26493.2;33.2128;0.170667
20200905182939450_HFN-R2_snap.fits;11.8124;26452.1;8.23175;0
20200905183038501_HFN-R2_met.fits;11.4953;26471.2;56.4535;0.341333
20200905183042597_HFN-R2_met.fits;11.1747;26518.1;22.9691;0.341333
20200905183119632_HFN-R2_met.fits;10.3962;26502;22.1876;0.341333
20200905183039525_HFN-R2_snap.fits;9.81046;26535.6;9.08149;0
20200905183235920_HFN-R2_met.fits;11.0828;26484.4;214.406;0.682667
20200905183139600_HFN-R2_snap.fits;10.7537;26503.4;8.26131;0
20200905183239674_HFN-R2_snap.fits;9.80952;26519.5;8.48183;0
20200905183339749_HFN-R2_snap.fits;9.15649;26538.6;6.86018;0
20200905183439824_HFN-R2_snap.fits;6.99923;26450.7;6.86823;0
20200905183547237_HFN-R2_met.fits;8.66908;26504.9;28.9608;0.341333
20200905183550309_HFN-R2_met.fits;6.96219;26502;32.1283;0.170667
20200905183539898_HFN-R2_snap.fits;8.11725;26487.3;6.96804;0
20200905183639973_HFN-R2_snap.fits;9.12725;26452.1;7.07731;0
20200905183740048_HFN-R2_snap.fits;7.81165;26504.9;6.87637;0
20200905183849338_HFN-R2_met.fits;7.91722;26488.8;29.8166;0.170667
20200905183905381_HFN-R2_met.fits;8.13637;26485.8;23.9381;0.170667
20200905183914938_HFN-R2_met.fits;8.95827;26485.8;34.2463;0.170667
20200905183925690_HFN-R2_met.fits;9.27124;26463.9;35.2241;0.341333
20200905183840122_HFN-R2_snap.fits;6.97975;26468.3;5.90421;0
20200905183940197_HFN-R2_snap.fits;10.1518;26537.1;7.14474;0
20200905184110480_HFN-R2_met.fits;7.92932;26484.4;15.8799;0.170667
20200905184040272_HFN-R2_snap.fits;7.0231;26499;6.02757;0
20200905184140346_HFN-R2_snap.fits;9.21875;26522.5;7.05825;0
20200905184240421_HFN-R2_snap.fits;7.95195;26535.6;8.19369;0
20200905184348176_HFN-R2_met.fits;8.12477;26499;18.4302;0.170667
20200905184340496_HFN-R2_snap.fits;9.55225;26529.8;7.86186;0
20200905184440570_HFN-R2_snap.fits;7.91785;26499;8.69461;0
20200905184623312_HFN-R2_met.fits;8.82789;26500.5;36.5977;1.19467
20200905184540645_HFN-R2_snap.fits;9.19951;26488.8;7.58675;0
20200905184734821_HFN-R2_met.fits;8.26648;26510.7;20.5511;0.170667
20200905184640720_HFN-R2_snap.fits;8.48526;26493.2;6.44022;0
20200905184740794_HFN-R2_snap.fits;8.1557;26458;6.51228;0
20200905184910736_HFN-R2_met.fits;7.26797;26482.9;22.8141;0.170667
20200905184840869_HFN-R2_snap.fits;8.12809;26516.6;7.22451;0
20200905185011493_HFN-R2_met.fits;7.65833;26478.5;21.6363;0.341333
20200905185034192_HFN-R2_met.fits;8.41286;26477.1;31.8225;0.341333
20200905184940944_HFN-R2_snap.fits;9.70165;26455.1;6.76909;0
20200905185041018_HFN-R2_snap.fits;9.35623;26500.5;7.15868;0
20200905185230928_HFN-R2_met.fits;10.0225;26544.4;33.6003;0.170667
20200905185141093_HFN-R2_snap.fits;7.58435;26510.7;7.33324;0
20200905185241168_HFN-R2_snap.fits;7.71785;26462.4;7.15317;0
20200905185341242_HFN-R2_snap.fits;7.57529;26480;7.10898;0
20200905185457360_HFN-R2_met.fits;8.51481;26471.2;197.478;0.512
20200905185536101_HFN-R2_met.fits;8.02332;26488.8;29.1592;0.341333
20200905185441317_HFN-R2_snap.fits;8.63358;26450.7;7.85088;0
20200905185620304_HFN-R2_met.fits;7.71968;26506.3;19.0603;0.170667
20200905185541392_HFN-R2_snap.fits;8.53491;26502;8.20533;0
20200905185641466_HFN-R2_snap.fits;8.00979;26543;7.30417;0
20200905185741541_HFN-R2_snap.fits;9.49604;26518.1;6.69485;0
20200905185841616_HFN-R2_snap.fits;8.59482;26456.5;8.90085;0
20200905185941690_HFN-R2_snap.fits;7.87921;26523.9;6.40247;0
