# file name; noise; peak f.; mag.; duration
20200905215947109_HFN-R2_met.fits;4.12677;26487.3;8.38345;0.170667
20200905220055205_HFN-R2_snap.fits;4.55593;26450.7;4.54715;0
20200905220159034_HFN-R2_met.fits;4.32834;26482.9;8.87321;0.170667
20200905220201424_HFN-R2_met.fits;4.95491;26468.3;19.074;0.170667
20200905220219173_HFN-R2_met.fits;5.20127;26480;18.8224;0.512
20200905220243237_HFN-R2_met.fits;7.06943;26484.4;68.1778;0.341333
20200905220155280_HFN-R2_snap.fits;4.43869;26535.6;3.08334;0
20200905220255354_HFN-R2_snap.fits;5.04743;26475.6;4.59647;0
20200905220414032_HFN-R2_met.fits;4.91626;26485.8;125.093;0.341333
20200905220355429_HFN-R2_snap.fits;3.98032;26491.7;3.44177;0
20200905220524176_HFN-R2_met.fits;4.32559;26521;18.2067;0.341333
20200905220551994_HFN-R2_met.fits;4.94928;26523.9;11.7412;0.170667
20200905220455504_HFN-R2_snap.fits;4.7833;26463.9;3.80599;0
20200905220554384_HFN-R2_met.fits;4.51714;26519.5;46.8897;0.512
20200905220619642_HFN-R2_met.fits;4.77535;26482.9;14.1373;1.19467
20200905220632101_HFN-R2_met.fits;4.87013;26453.6;59.9196;0.341333
20200905220644389_HFN-R2_met.fits;4.61589;26453.6;11.559;0.682667
20200905220651557_HFN-R2_met.fits;4.55548;26516.6;10.9899;0.341333
20200905220555578_HFN-R2_snap.fits;5.12466;26471.2;3.71618;0
20200905220746000_HFN-R2_met.fits;5.45351;26466.8;14.8635;0.341333
20200905220655653_HFN-R2_snap.fits;4.16464;26507.8;4.38711;0
20200905220849658_HFN-R2_met.fits;5.06194;26487.3;74.2402;0.341333
20200905220755728_HFN-R2_snap.fits;6.57634;26510.7;5.18137;0
20200905220854949_HFN-R2_met.fits;4.64636;26472.7;12.6124;0.170667
20200905220858021_HFN-R2_met.fits;4.04345;26519.5;17.6501;0.341333
20200905220930277_HFN-R2_met.fits;4.63559;26484.4;11.8022;0.512
20200905220855802_HFN-R2_snap.fits;4.54999;26544.4;3.76407;0
20200905221002874_HFN-R2_met.fits;4.94142;26465.3;10.8127;0.170667
20200905221005776_HFN-R2_met.fits;4.43389;26477.1;74.2541;0.341333
20200905221044346_HFN-R2_met.fits;3.71269;26485.8;8.36595;0.170667
20200905221046394_HFN-R2_met.fits;4.18781;26503.4;9.22764;0.341333
20200905221052026_HFN-R2_met.fits;4.90309;26503.4;14.3893;0.170667
20200905220955877_HFN-R2_snap.fits;8.12702;26490.2;6.51192;0
20200905221125648_HFN-R2_met.fits;4.10499;26478.5;8.30402;0.853333
20200905221055952_HFN-R2_snap.fits;4.43899;26540;4.72121;0
20200905221214458_HFN-R2_met.fits;4.16684;26466.8;9.99637;0.170667
20200905221223162_HFN-R2_met.fits;5.0465;26471.2;23.1741;0.341333
20200905221226917_HFN-R2_met.fits;5.92967;26480;28.6174;0.341333
20200905221250128_HFN-R2_met.fits;4.22177;26507.8;9.67469;0.170667
20200905221156026_HFN-R2_snap.fits;4.97922;26515.1;4.44606;0
20200905221304634_HFN-R2_met.fits;4.75888;26463.9;15.7772;0.170667
20200905221316240_HFN-R2_met.fits;5.6598;26482.9;16.1502;0.170667
20200905221347984_HFN-R2_met.fits;5.13846;26455.1;12.2786;0.170667
20200905221256101_HFN-R2_snap.fits;4.2145;26481.4;4.09356;0
20200905221416826_HFN-R2_met.fits;4.07176;26493.2;103.527;0.341333
20200905221356176_HFN-R2_snap.fits;5.01118;26538.6;5.6912;0
20200905221459493_HFN-R2_met.fits;5.36197;26480;66.1401;0.512
20200905221516389_HFN-R2_met.fits;5.14952;26494.6;46.6332;0.341333
20200905221525264_HFN-R2_met.fits;4.4356;26469.7;13.172;0.341333
20200905221550010_HFN-R2_met.fits;4.6918;26496.1;9.589;0.170667
20200905221456250_HFN-R2_snap.fits;4.84356;26455.1;4.92217;0
20200905221604176_HFN-R2_met.fits;6.67622;26497.6;29.8733;0.512
20200905221608784_HFN-R2_met.fits;4.43016;26496.1;13.0448;0.170667
20200905221638650_HFN-R2_met.fits;4.74105;26477.1;16.9511;0.170667
20200905221643088_HFN-R2_met.fits;4.05734;26513.7;14.1139;0.170667
20200905221650597_HFN-R2_met.fits;5.98311;26484.4;18.9447;0.341333
20200905221556325_HFN-R2_snap.fits;5.69366;26490.2;5.15593;0
20200905221723024_HFN-R2_met.fits;4.26834;26456.5;10.3982;0.170667
20200905221731728_HFN-R2_met.fits;4.76184;26494.6;20.7737;0.170667
20200905221656400_HFN-R2_snap.fits;4.57115;26478.5;8.3263;0
20200905221804496_HFN-R2_met.fits;5.52984;26503.4;13.5727;0.170667
20200905221817808_HFN-R2_met.fits;4.75923;26471.2;18.4693;0.512
20200905221756474_HFN-R2_snap.fits;5.81565;26532.7;4.04376;0
20200905221918224_HFN-R2_met.fits;5.67208;26469.7;22.4421;0.170667
20200905221927610_HFN-R2_met.fits;4.72045;26493.2;10.0053;0.170667
20200905221932560_HFN-R2_met.fits;4.9595;26471.2;16.695;0.341333
20200905221856549_HFN-R2_snap.fits;3.84088;26521;4.50016;0
20200905222003450_HFN-R2_met.fits;6.27091;26499;12.8248;0.170667
20200905221956624_HFN-R2_snap.fits;4.65472;26459.5;4.59892;0
20200905222112741_HFN-R2_met.fits;4.17194;26480;9.98546;0.170667
20200905222149434_HFN-R2_met.fits;4.09168;26496.1;8.36044;0.341333
20200905222056698_HFN-R2_snap.fits;4.41453;26478.5;4.62237;0
20200905222205136_HFN-R2_met.fits;5.26902;26475.6;21.8777;0.170667
20200905222233125_HFN-R2_met.fits;5.65378;26466.8;13.7647;0.170667
20200905222246778_HFN-R2_met.fits;4.38335;26477.1;9.38255;0.170667
20200905222156773_HFN-R2_snap.fits;4.97956;26455.1;5.00202;0
20200905222256848_HFN-R2_snap.fits;4.65962;26458;4.36998;0
20200905222358629_HFN-R2_met.fits;4.66085;26488.8;12.7034;0.170667
20200905222406650_HFN-R2_met.fits;4.39822;26488.8;13.0618;0.170667
20200905222434128_HFN-R2_met.fits;4.02926;26500.5;217.213;0.682667
20200905222437882_HFN-R2_met.fits;3.74501;26474.1;16.6458;0.682667
20200905222447269_HFN-R2_met.fits;5.48246;26528.3;12.1122;0.170667
20200905222356922_HFN-R2_snap.fits;4.09524;26482.9;5.38944;0
20200905222506213_HFN-R2_met.fits;4.82035;26477.1;10.6146;0.170667
20200905222516112_HFN-R2_met.fits;5.24592;26504.9;31.9613;2.21867
20200905222526864_HFN-R2_met.fits;4.86604;26507.8;39.3377;0.512
20200905222456997_HFN-R2_snap.fits;4.19423;26535.6;4.72064;0
20200905222652709_HFN-R2_met.fits;5.29708;26507.8;13.0563;0.170667
20200905222557072_HFN-R2_snap.fits;4.74321;26490.2;136.121;0
20200905222656293_HFN-R2_met.fits;4.65432;26487.3;17.7466;0.512
20200905222700560_HFN-R2_met.fits;4.80364;26499;10.5212;0.512
20200905222657146_HFN-R2_snap.fits;5.38568;26504.9;4.03906;0
20200905222806949_HFN-R2_met.fits;7.15931;26478.5;41.5338;0.341333
20200905222828624_HFN-R2_met.fits;4.37639;26481.4;9.75194;0.170667
20200905222833061_HFN-R2_met.fits;4.1361;26516.6;26.7974;0.853333
20200905222842618_HFN-R2_met.fits;4.29753;26516.6;17.158;1.70667
20200905222757221_HFN-R2_snap.fits;4.88314;26450.7;3.14913;0
20200905222935013_HFN-R2_met.fits;4.64271;26509.3;10.1444;0.341333
20200905222937914_HFN-R2_met.fits;3.98448;26463.9;9.52826;0.170667
20200905222857296_HFN-R2_snap.fits;3.94959;26460.9;4.52522;0
20200905223008464_HFN-R2_met.fits;4.50946;26485.8;12.1818;0.170667
20200905223010512_HFN-R2_met.fits;3.9286;26458;16.7358;0.170667
20200905223029968_HFN-R2_met.fits;5.01207;26471.2;15.2891;0.341333
20200905222957370_HFN-R2_snap.fits;4.98146;26485.8;4.2621;0
20200905223108026_HFN-R2_met.fits;4.71577;26484.4;16.0792;0.170667
20200905223121168_HFN-R2_met.fits;4.55678;26504.9;14.9376;0.341333
20200905223057445_HFN-R2_snap.fits;4.5986;26507.8;3.41719;0
20200905223225680_HFN-R2_met.fits;4.60427;26452.1;11.3897;0.170667
20200905223250938_HFN-R2_met.fits;5.44182;26469.7;11.8369;0.170667
20200905223157520_HFN-R2_snap.fits;4.71126;26494.6;2.8801;0
20200905223306469_HFN-R2_met.fits;4.45471;26453.6;19.5908;0.341333
20200905223319098_HFN-R2_met.fits;4.81024;26497.6;22.3908;1.36533
20200905223328485_HFN-R2_met.fits;4.64512;26500.5;9.39219;0.170667
20200905223344698_HFN-R2_met.fits;4.49222;26460.9;11.8621;0.341333
20200905223257594_HFN-R2_snap.fits;5.35437;26462.4;5.20613;0
20200905223359205_HFN-R2_met.fits;4.56092;26490.2;13.5274;0.682667
20200905223431120_HFN-R2_met.fits;4.97407;26487.3;12.7493;0.170667
20200905223448357_HFN-R2_met.fits;4.43562;26490.2;9.74521;0.170667
20200905223357669_HFN-R2_snap.fits;6.20262;26488.8;4.57818;0
20200905223521466_HFN-R2_met.fits;4.9346;26482.9;10.5604;0.170667
20200905223457744_HFN-R2_snap.fits;4.40612;26458;3.08572;0
20200905223637754_HFN-R2_met.fits;4.76969;26482.9;18.8828;0.170667
20200905223651237_HFN-R2_met.fits;5.14645;26500.5;22.1549;0.170667
20200905223557818_HFN-R2_snap.fits;5.34271;26496.1;4.07618;0
20200905223743802_HFN-R2_met.fits;4.22692;26513.7;18.8659;0.341333
20200905223750970_HFN-R2_met.fits;5.21239;26485.8;12.6655;0.170667
20200905223657893_HFN-R2_snap.fits;5.18877;26488.8;4.61347;0
20200905223816229_HFN-R2_met.fits;4.28652;26488.8;12.6801;0.170667
20200905223843194_HFN-R2_met.fits;4.51097;26481.4;15.0805;0.170667
20200905223757968_HFN-R2_snap.fits;5.07983;26450.7;4.04168;0
20200905223930640_HFN-R2_met.fits;5.37241;26474.1;22.5515;0.341333
20200905223933029_HFN-R2_met.fits;4.10085;26469.7;13.5259;0.341333
20200905223858042_HFN-R2_snap.fits;4.74222;26460.9;3.90572;0
20200905224010746_HFN-R2_met.fits;4.15411;26515.1;12.9638;0.170667
20200905224018256_HFN-R2_met.fits;3.57677;26507.8;8.814;0.341333
20200905223958117_HFN-R2_snap.fits;5.04238;26459.5;4.31793;0
20200905224059557_HFN-R2_met.fits;4.88156;26482.9;14.0134;0.341333
20200905224130618_HFN-R2_met.fits;4.57836;26471.2;16.8696;0.170667
20200905224058192_HFN-R2_snap.fits;4.64095;26463.9;4.8151;0
20200905224203898_HFN-R2_met.fits;5.3223;26503.4;39.5664;0.341333
20200905224215845_HFN-R2_met.fits;5.61964;26496.1;20.8115;0.341333
20200905224241957_HFN-R2_met.fits;4.2964;26497.6;9.83477;0.170667
20200905224158266_HFN-R2_snap.fits;4.84536;26529.8;5.20077;0
20200905224310117_HFN-R2_met.fits;4.3234;26494.6;12.3455;0.170667
20200905224345786_HFN-R2_met.fits;5.2255;26521;12.816;0.170667
20200905224258341_HFN-R2_snap.fits;4.97068;26491.7;4.68425;0
20200905224424186_HFN-R2_met.fits;4.39851;26487.3;10.8521;1.36533
20200905224435962_HFN-R2_met.fits;4.59453;26504.9;14.5263;0.170667
20200905224358416_HFN-R2_snap.fits;4.58505;26463.9;5.40069;0
20200905224507194_HFN-R2_met.fits;5.00124;26510.7;13.1546;0.341333
20200905224544229_HFN-R2_met.fits;4.98964;26466.8;14.6752;0.170667
20200905224458490_HFN-R2_snap.fits;6.967;26469.7;7.02182;0
20200905224614778_HFN-R2_met.fits;5.53216;26481.4;12.9785;0.170667
20200905224637136_HFN-R2_met.fits;4.74517;26512.2;25.7261;0.341333
20200905224558565_HFN-R2_snap.fits;4.69035;26543;4.17419;0
20200905224721338_HFN-R2_met.fits;5.36579;26522.5;13.0555;0.170667
20200905224723557_HFN-R2_met.fits;5.18842;26458;16.0958;0.170667
20200905224658640_HFN-R2_snap.fits;5.08635;26493.2;4.09706;0
20200905224842405_HFN-R2_met.fits;5.51224;26490.2;11.6344;0.170667
20200905224758714_HFN-R2_snap.fits;5.38415;26458;5.04533;0
20200905224955109_HFN-R2_met.fits;4.96854;26516.6;11.9135;0.341333
20200905224858789_HFN-R2_snap.fits;5.34656;26471.2;5.79945;0
20200905225018149_HFN-R2_met.fits;4.73755;26493.2;31.5059;0.341333
20200905224958864_HFN-R2_snap.fits;4.32674;26494.6;4.83538;0
20200905225130170_HFN-R2_met.fits;4.45745;26507.8;11.2336;0.170667
20200905225153552_HFN-R2_met.fits;5.48384;26488.8;20.3916;0.341333
20200905225058938_HFN-R2_snap.fits;6.50256;26487.3;3.98388;0
20200905225237242_HFN-R2_met.fits;4.81703;26493.2;26.0303;0.341333
20200905225159013_HFN-R2_snap.fits;5.11718;26475.6;5.06476;0
20200905225300453_HFN-R2_met.fits;4.36733;26509.3;9.69848;0.170667
20200905225313424_HFN-R2_met.fits;5.39163;26513.7;13.229;0.341333
20200905225331173_HFN-R2_met.fits;5.2778;26499;14.9223;0.170667
20200905225345168_HFN-R2_met.fits;5.40147;26482.9;11.019;0.170667
20200905225259088_HFN-R2_snap.fits;4.6108;26462.4;5.27246;0
20200905225421520_HFN-R2_met.fits;4.66174;26468.3;16.4489;0.341333
20200905225442682_HFN-R2_met.fits;5.31108;26455.1;13.1502;0.341333
20200905225446949_HFN-R2_met.fits;4.79302;26477.1;20.3213;0.170667
20200905225359162_HFN-R2_snap.fits;5.89645;26475.6;3.82736;0
20200905225459237_HFN-R2_met.fits;5.08626;26481.4;16.3016;0.170667
20200905225459237_HFN-R2_snap.fits;4.76927;26507.8;3.22049;0
20200905225558117_HFN-R2_met.fits;5.11622;26500.5;11.4406;0.170667
20200905225608357_HFN-R2_met.fits;4.88792;26493.2;15.8131;0.341333
20200905225637712_HFN-R2_met.fits;4.92137;26477.1;14.0708;0.341333
20200905225559312_HFN-R2_snap.fits;5.50863;26462.4;5.09414;0
20200905225659386_HFN-R2_snap.fits;4.80947;26482.9;3.49695;0
20200905225818405_HFN-R2_met.fits;4.67136;26502;20.2368;0.170667
20200905225759461_HFN-R2_snap.fits;5.03996;26494.6;5.66206;0
20200905225922064_HFN-R2_met.fits;4.81348;26512.2;10.2821;0.170667
20200905225924453_HFN-R2_met.fits;4.77576;26493.2;31.8011;0.341333
20200905225929402_HFN-R2_met.fits;4.30813;26484.4;11.2091;0.512
20200905225933157_HFN-R2_met.fits;4.93926;26449.2;18.6192;0.341333
20200905225859536_HFN-R2_snap.fits;5.05694;26463.9;4.79098;0
20200905225959610_HFN-R2_snap.fits;4.11283;26544.4;3.74694;0
