# file name; noise; peak f.; mag.; duration
20200905110005925_HFN-R2_met.fits;11.0565;26490.2;107.8;0.341333
20200905110005925_HFN-R2_snap.fits;10.1996;26502;10.2613;0
20200905110151738_HFN-R2_met.fits;9.23851;26491.7;27.1419;0.170667
20200905110106000_HFN-R2_snap.fits;10.2369;26460.9;9.22161;0
20200905110206074_HFN-R2_snap.fits;9.66535;26488.8;7.39902;0
20200905110306149_HFN-R2_snap.fits;10.1455;26471.2;6.47659;0
20200905110406224_HFN-R2_snap.fits;8.64193;26465.3;6.96583;0
20200905110506298_HFN-R2_snap.fits;8.69172;26485.8;8.15519;0
20200905110606373_HFN-R2_snap.fits;8.54422;26538.6;9.24048;0
20200905110720101_HFN-R2_met.fits;7.72469;26490.2;15.7971;0.170667
20200905110734437_HFN-R2_met.fits;8.78608;26504.9;26.6308;0.170667
20200905110706448_HFN-R2_snap.fits;9.9818;26545.9;9.55243;0
20200905110806522_HFN-R2_snap.fits;9.94605;26491.7;7.93877;0
20200905110906597_HFN-R2_snap.fits;10.7569;26506.3;9.80733;0
20200905111006672_HFN-R2_met.fits;10.2541;26494.6;32.7658;0.341333
20200905111006672_HFN-R2_snap.fits;9.87225;26510.7;8.72205;0
20200905111129616_HFN-R2_met.fits;8.18448;26493.2;23.9736;0.170667
20200905111106746_HFN-R2_snap.fits;10.6433;26450.7;10.6999;0
20200905111253925_HFN-R2_met.fits;9.94161;26496.1;86.5677;0.512
20200905111206821_HFN-R2_snap.fits;9.17665;26531.2;9.59112;0
20200905111305360_HFN-R2_met.fits;9.46978;26472.7;49.99;0.341333
20200905111352634_HFN-R2_met.fits;8.85156;26513.7;33.5123;0.170667
20200905111306896_HFN-R2_snap.fits;8.81904;26472.7;8.93073;0
20200905111447589_HFN-R2_met.fits;9.26078;26491.7;24.479;0.170667
20200905111406970_HFN-R2_snap.fits;8.98784;26509.3;8.63968;0
20200905111507045_HFN-R2_snap.fits;8.81713;26493.2;8.50432;0
20200905111638181_HFN-R2_met.fits;10.4851;26504.9;21.9185;0.341333
20200905111607120_HFN-R2_snap.fits;10.1841;26462.4;7.6907;0
20200905111707194_HFN-R2_snap.fits;10.1012;26488.8;9.49359;0
20200905111846181_HFN-R2_met.fits;10.8533;26477.1;36.0964;0.170667
20200905111807269_HFN-R2_snap.fits;9.12986;26497.6;9.32315;0
20200905111946768_HFN-R2_met.fits;9.87108;26510.7;108.756;0.341333
20200905111907344_HFN-R2_snap.fits;9.46389;26519.5;7.61665;0
20200905112019365_HFN-R2_met.fits;9.17898;26484.4;29.723;0.170667
20200905112101861_HFN-R2_met.fits;10.9803;26499;26.8263;0.170667
20200905112007418_HFN-R2_snap.fits;8.52841;26469.7;8.44217;0
20200905112107493_HFN-R2_snap.fits;10.6866;26460.9;11.1076;0
20200905112214565_HFN-R2_met.fits;9.09345;26480;23.5193;0.170667
20200905112239824_HFN-R2_met.fits;9.13745;26488.8;29.7368;0.170667
20200905112207568_HFN-R2_snap.fits;9.89065;26450.7;8.74799;0
20200905112314128_HFN-R2_met.fits;9.86876;26535.6;42.2864;0.512
20200905112323514_HFN-R2_met.fits;9.54659;26472.7;20.7012;0.170667
20200905112335632_HFN-R2_met.fits;9.25979;26488.8;19.7307;0.170667
20200905112307642_HFN-R2_snap.fits;8.98663;26535.6;8.526;0
20200905112407717_HFN-R2_snap.fits;9.60282;26474.1;6.30156;0
20200905112522640_HFN-R2_met.fits;10.2161;26523.9;47.2954;0.170667
20200905112507792_HFN-R2_snap.fits;10.2188;26523.9;10.7867;0
20200905112647290_HFN-R2_met.fits;8.88915;26499;34.3286;0.341333
20200905112651557_HFN-R2_met.fits;10.2745;26513.7;36.273;0.170667
20200905112702480_HFN-R2_met.fits;10.2455;26485.8;36.5289;0.341333
20200905112607866_HFN-R2_snap.fits;8.75856;26491.7;10.2703;0
20200905112707941_HFN-R2_met.fits;10.3612;26528.3;30.0551;0.341333
20200905112707941_HFN-R2_snap.fits;8.54816;26516.6;8.60033;0
20200905112810064_HFN-R2_met.fits;9.76403;26531.2;21.0515;0.170667
20200905112808016_HFN-R2_snap.fits;9.9586;26545.9;8.61465;0
20200905112908090_HFN-R2_snap.fits;8.79347;26452.1;10.8059;0
20200905113008165_HFN-R2_snap.fits;11.3997;26499;9.65098;0
20200905113108240_HFN-R2_snap.fits;11.4093;26507.8;9.81888;0
20200905113251322_HFN-R2_met.fits;9.73566;26510.7;79.4355;0.512
20200905113208314_HFN-R2_snap.fits;9.29471;26503.4;10.4771;0
20200905113313509_HFN-R2_met.fits;10.2906;26497.6;22.1721;0.170667
20200905113328698_HFN-R2_met.fits;8.56742;26491.7;18.7771;0.170667
20200905113403685_HFN-R2_met.fits;8.56361;26466.8;24.815;0.170667
20200905113308389_HFN-R2_snap.fits;9.1921;26456.5;7.52931;0
20200905113422288_HFN-R2_met.fits;9.67878;26487.3;26.4367;0.170667
20200905113431162_HFN-R2_met.fits;8.79127;26490.2;18.8826;0.170667
20200905113408464_HFN-R2_snap.fits;9.90424;26450.7;8.01304;0
20200905113545573_HFN-R2_met.fits;7.84298;26482.9;21.0619;0.341333
20200905113508538_HFN-R2_snap.fits;9.40563;26538.6;7.44448;0
20200905113608613_HFN-R2_snap.fits;9.82166;26456.5;9.53097;0
20200905113712442_HFN-R2_met.fits;9.35515;26488.8;18.7181;0.170667
20200905113757498_HFN-R2_met.fits;8.99214;26456.5;26.2214;0.341333
20200905113708688_HFN-R2_snap.fits;9.37422;26523.9;8.02891;0
20200905113808762_HFN-R2_snap.fits;8.55641;26471.2;7.51348;0
20200905113908837_HFN-R2_snap.fits;10.1225;26544.4;9.89911;0
20200905114014885_HFN-R2_met.fits;11.2631;26482.9;25.4977;0.170667
20200905114028880_HFN-R2_met.fits;9.55131;26512.2;27.2992;0.341333
20200905114008912_HFN-R2_snap.fits;9.04438;26494.6;8.44655;0
20200905114108986_HFN-R2_snap.fits;8.73821;26535.6;9.40102;0
20200905114209061_HFN-R2_snap.fits;9.36307;26494.6;10.0276;0
20200905114315109_HFN-R2_met.fits;9.81018;26496.1;32.7115;0.170667
20200905114309136_HFN-R2_snap.fits;10.9092;26475.6;8.69409;0
20200905114428496_HFN-R2_met.fits;8.78205;26513.7;40.4332;0.341333
20200905114409210_HFN-R2_snap.fits;8.24678;26466.8;6.92662;0
20200905114517648_HFN-R2_met.fits;12.0136;26490.2;29.5129;0.170667
20200905114509285_HFN-R2_snap.fits;7.98568;26504.9;11.1824;0
20200905114654245_HFN-R2_met.fits;9.68602;26494.6;104.779;0.341333
20200905114609360_HFN-R2_snap.fits;10.0381;26513.7;8.95853;0
20200905114727354_HFN-R2_met.fits;9.49951;26490.2;21.8817;0.170667
20200905114738106_HFN-R2_met.fits;9.98506;26518.1;60.8744;0.853333
20200905114709434_HFN-R2_snap.fits;9.13222;26465.3;10.9767;0
20200905114817872_HFN-R2_met.fits;9.88574;26500.5;20.2453;2.048
20200905114809509_HFN-R2_snap.fits;10.1787;26459.5;7.92559;0
20200905114909584_HFN-R2_snap.fits;8.22693;26494.6;9.17584;0
20200905115047546_HFN-R2_met.fits;10.2205;26504.9;32.8923;0.341333
20200905115009658_HFN-R2_snap.fits;9.73261;26513.7;9.51068;0
20200905115109733_HFN-R2_snap.fits;9.58622;26543;8.18618;0
20200905115244624_HFN-R2_met.fits;9.77895;26496.1;34.9717;0.170667
20200905115209808_HFN-R2_snap.fits;8.87819;26481.4;8.47307;0
20200905115314149_HFN-R2_met.fits;8.46834;26485.8;19.2706;0.170667
20200905115336677_HFN-R2_met.fits;9.297;26488.8;18.7032;0.341333
20200905115309882_HFN-R2_snap.fits;10.5165;26531.2;7.98062;0
20200905115409957_HFN-R2_snap.fits;9.98258;26503.4;6.74937;0
20200905115510032_HFN-R2_snap.fits;10.659;26541.5;7.79365;0
20200905115644752_HFN-R2_met.fits;9.04396;26496.1;19.2134;0.170667
20200905115610106_HFN-R2_snap.fits;9.32285;26523.9;6.69938;0
20200905115801210_HFN-R2_met.fits;9.89886;26493.2;20.4363;0.170667
20200905115710181_HFN-R2_snap.fits;8.838;26466.8;8.1824;0
20200905115810256_HFN-R2_snap.fits;9.6947;26456.5;8.45575;0
20200905115932176_HFN-R2_met.fits;9.17535;26478.5;19.3479;0.170667
20200905115910330_HFN-R2_snap.fits;10.2217;26481.4;8.39674;0
