# file name; noise; peak f.; mag.; duration
20201026110035780_FLZ-R0_snap.fits;8.83597;26526.9;7.99315;0
20201026110226201_FLZ-R0_met.fits;8.42839;26475.6;17.0224;0.170667
20201026110135854_FLZ-R0_snap.fits;10.9394;26540;6.40436;0
20201026110235929_FLZ-R0_snap.fits;8.40542;26528.3;8.03509;0
20201026110358873_FLZ-R0_met.fits;8.64984;26469.7;22.6571;0.170667
20201026110336004_FLZ-R0_snap.fits;8.93247;26532.7;8.79293;0
20201026110532057_FLZ-R0_met.fits;9.35866;26503.4;76.6596;0.341333
20201026110436078_FLZ-R0_snap.fits;9.34233;26529.8;8.24671;0
20201026110617113_FLZ-R0_met.fits;9.00371;26500.5;25.2846;0.170667
20201026110536153_FLZ-R0_snap.fits;8.52725;26534.2;7.41151;0
20201026110704217_FLZ-R0_met.fits;11.6253;26496.1;58.8065;0.341333
20201026110636228_FLZ-R0_snap.fits;9.53381;26544.4;9.05793;0
20201026110736302_FLZ-R0_snap.fits;6.91924;26544.4;7.91114;0
20201026110836377_FLZ-R0_snap.fits;10.6709;26459.5;7.78413;0
20201026110936452_FLZ-R0_snap.fits;9.94048;26462.4;9.07222;0
20201026111036526_FLZ-R0_snap.fits;8.78844;26499;8.22385;0
20201026111135406_FLZ-R0_met.fits;8.56289;26529.8;29.1757;2.73067
20201026111136601_FLZ-R0_snap.fits;9.27879;26494.6;7.62142;0
20201026111236676_FLZ-R0_snap.fits;8.67897;26500.5;8.16457;0
20201026111336750_FLZ-R0_snap.fits;9.29754;26526.9;8.2843;0
20201026111436825_FLZ-R0_snap.fits;8.93892;26466.8;9.11376;0
20201026111536900_FLZ-R0_snap.fits;9.25928;26493.2;7.49531;0
20201026111636974_FLZ-R0_snap.fits;11.3558;26458;9.15311;0
20201026111737049_FLZ-R0_snap.fits;9.72949;26472.7;7.35142;0
20201026111837124_FLZ-R0_snap.fits;10.6423;26465.3;6.62343;0
20201026111937198_FLZ-R0_snap.fits;10.8756;26456.5;6.78689;0
20201026112037273_FLZ-R0_snap.fits;9.25514;26526.9;8.57552;0
20201026112137348_FLZ-R0_snap.fits;10.1091;26469.7;9.07495;0
20201026112237422_FLZ-R0_snap.fits;12.077;26497.6;10.3428;0
20201026112337497_FLZ-R0_snap.fits;8.80221;26538.6;8.50101;0
20201026112437572_FLZ-R0_snap.fits;9.14672;26482.9;10.471;0
20201026112622020_FLZ-R0_met.fits;9.44586;26502;117.205;0.512
20201026112537646_FLZ-R0_snap.fits;9.47473;26513.7;7.18762;0
20201026112637721_FLZ-R0_snap.fits;9.65114;26510.7;8.27869;0
20201026112737796_FLZ-R0_snap.fits;10.6443;26500.5;7.07733;0
20201026112837870_FLZ-R0_snap.fits;10.8618;26478.5;8.7162;0
20201026112937945_FLZ-R0_snap.fits;8.87323;26468.3;8.24976;0
20201026113109081_FLZ-R0_met.fits;10.8359;26503.4;31.6874;0.341333
20201026113038020_FLZ-R0_snap.fits;11.6163;26450.7;9.07391;0
20201026113157721_FLZ-R0_met.fits;9.84433;26494.6;23.1849;0.170667
20201026113138094_FLZ-R0_snap.fits;9.38841;26480;9.0161;0
20201026113238169_FLZ-R0_snap.fits;10.4365;26481.4;6.23973;0
20201026113338244_FLZ-R0_snap.fits;10.572;26468.3;7.68472;0
20201026113438318_FLZ-R0_snap.fits;9.50868;26532.7;7.34599;0
20201026113538393_FLZ-R0_snap.fits;8.78492;26519.5;7.04912;0
20201026113647684_FLZ-R0_met.fits;10.3272;26502;22.7565;8.02133
20201026113657753_FLZ-R0_met.fits;9.31202;26499;18.6778;4.608
20201026113720110_FLZ-R0_met.fits;9.17415;26543;26.5838;0.170667
20201026113638468_FLZ-R0_snap.fits;10.148;26466.8;7.78269;0
20201026113738542_FLZ-R0_snap.fits;9.22277;26480;12.7323;0
20201026113926404_FLZ-R0_met.fits;8.82049;26494.6;26.5831;0.170667
20201026113838617_FLZ-R0_snap.fits;9.36485;26500.5;8.33332;0
20201026113938692_FLZ-R0_snap.fits;12.0586;26471.2;9.00769;0
20201026114038766_FLZ-R0_snap.fits;8.8716;26456.5;8.99879;0
20201026114216729_FLZ-R0_met.fits;9.20948;26523.9;46.4123;0.853333
20201026114138841_FLZ-R0_snap.fits;9.37518;26484.4;8.65321;0
20201026114315097_FLZ-R0_met.fits;9.0611;26509.3;34.7041;0.341333
20201026114317657_FLZ-R0_met.fits;10.9116;26512.2;23.8168;0.170667
20201026114238916_FLZ-R0_snap.fits;10.8094;26510.7;9.77353;0
20201026114338990_FLZ-R0_snap.fits;9.80697;26485.8;10.5539;0
20201026114447428_FLZ-R0_met.fits;10.5886;26515.1;36.5324;0.170667
20201026114439065_FLZ-R0_snap.fits;10.6582;26518.1;7.49056;0
20201026114539140_FLZ-R0_snap.fits;10.3146;26521;6.19794;0
20201026114639214_FLZ-R0_snap.fits;9.80659;26449.2;7.94352;0
20201026114739289_FLZ-R0_snap.fits;8.49873;26529.8;9.76118;0
20201026114931246_FLZ-R0_met.fits;9.78571;26509.3;22.7137;1.19467
20201026114839364_FLZ-R0_snap.fits;8.74871;26485.8;10.5097;0
20201026114939438_FLZ-R0_snap.fits;9.00907;26512.2;8.04471;0
20201026115126276_FLZ-R0_met.fits;10.2634;26493.2;57.9337;0.512
20201026115039513_FLZ-R0_snap.fits;9.36867;26487.3;10.0686;0
20201026115139588_FLZ-R0_snap.fits;10.3185;26452.1;9.08951;0
20201026115239662_FLZ-R0_snap.fits;9.0203;26523.9;8.07937;0
20201026115339737_FLZ-R0_snap.fits;9.78478;26449.2;11.1593;0
20201026115439812_FLZ-R0_snap.fits;9.96085;26515.1;8.078;0
20201026115631769_FLZ-R0_met.fits;9.29183;26510.7;43.6649;1.024
20201026115539886_FLZ-R0_snap.fits;10.3679;26543;8.13773;0
20201026115639961_FLZ-R0_snap.fits;8.62459;26449.2;8.76474;0
20201026115740036_FLZ-R0_snap.fits;9.60827;26482.9;11.0381;0
20201026115840110_FLZ-R0_snap.fits;8.40644;26512.2;6.80681;0
20201026115940185_FLZ-R0_snap.fits;9.93493;26463.9;8.52018;0
